tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a395e9a6665ce4082a68151a60e66581bfb356fd20c68e6b6de0ce028185308,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
8aed74e4731765680b4c37ca1f7513fcf85502a1e6a194a3055f013b0f263765,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
8aed74e4731765680b4c37ca1f7513fcf85502a1e6a194a3055f013b0f263765,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
a0325ba8ec8588a0d295774069a16e90e09118be271a800214dfedefd7c9714f,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
a0325ba8ec8588a0d295774069a16e90e09118be271a800214dfedefd7c9714f,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
d056bab9d6b341db9979e9c55c5d6844863a21bee86a61d8041ca32ab94a5a9c,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
d056bab9d6b341db9979e9c55c5d6844863a21bee86a61d8041ca32ab94a5a9c,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
e41203cb56bb37c709dd756ca5dd0e7af53b5790617127b70c6f89f09d5cd2e4,-1,1,1,14.5701262,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
e41203cb56bb37c709dd756ca5dd0e7af53b5790617127b70c6f89f09d5cd2e4,-1,0,1,0.03530367,1652163288,Ticket,863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,20,1,0.03530367,1652163131,Regular,4738ea25a79ff943e791961ada8cba9ace1bf165c9b6c0d313d4d4f94b71ddd9
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,15,1,14.5701262,1652163131,Regular,d056bab9d6b341db9979e9c55c5d6844863a21bee86a61d8041ca32ab94a5a9c
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,14,1,0.03530367,1652163131,Regular,d056bab9d6b341db9979e9c55c5d6844863a21bee86a61d8041ca32ab94a5a9c
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,17,1,14.5701262,1652163131,Regular,0102dfba56cf5fe055a970cb71aaed33bf14ee6a4fdf2377c63ededffc10e8be
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,6,1,0.03530367,1652163131,Regular,7e39af518c49f44d893adc7ecd0d132942b2474ab4375f5531ed6040e37c79f4
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,16,1,0.03530367,1652163131,Regular,0102dfba56cf5fe055a970cb71aaed33bf14ee6a4fdf2377c63ededffc10e8be
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,9,1,14.5701262,1652163131,Regular,217872d8bdeb4f6ca6e6c85f2aa82bf3c600cffd30d970a283cc406dec1d17d8
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,8,1,0.03530367,1652163131,Regular,217872d8bdeb4f6ca6e6c85f2aa82bf3c600cffd30d970a283cc406dec1d17d8
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,13,1,14.5701262,1652163131,Regular,5a3664cbae7a52b7686a18e402b50ef924c38ea312e62a7778cfd2c1d15910a0
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,12,1,0.03530367,1652163131,Regular,5a3664cbae7a52b7686a18e402b50ef924c38ea312e62a7778cfd2c1d15910a0
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,19,1,14.5701262,1652163131,Regular,48949da670f96e908cdc2fff318bd6ba5349c16526e8131ec9203e4f47fcf246
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,18,1,0.03530367,1652163131,Regular,48949da670f96e908cdc2fff318bd6ba5349c16526e8131ec9203e4f47fcf246
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,11,1,14.5701262,1652163131,Regular,a0325ba8ec8588a0d295774069a16e90e09118be271a800214dfedefd7c9714f
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,10,1,0.03530367,1652163131,Regular,a0325ba8ec8588a0d295774069a16e90e09118be271a800214dfedefd7c9714f
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,3,1,14.5701262,1652163131,Regular,8aed74e4731765680b4c37ca1f7513fcf85502a1e6a194a3055f013b0f263765
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,2,1,0.03530367,1652163131,Regular,8aed74e4731765680b4c37ca1f7513fcf85502a1e6a194a3055f013b0f263765
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,7,1,14.5701262,1652163131,Regular,7e39af518c49f44d893adc7ecd0d132942b2474ab4375f5531ed6040e37c79f4
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,4,1,0.03530367,1652163131,Regular,8a395e9a6665ce4082a68151a60e66581bfb356fd20c68e6b6de0ce028185308
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,21,1,14.5701262,1652163131,Regular,4738ea25a79ff943e791961ada8cba9ace1bf165c9b6c0d313d4d4f94b71ddd9
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,5,1,14.5701262,1652163131,Regular,8a395e9a6665ce4082a68151a60e66581bfb356fd20c68e6b6de0ce028185308
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,0,1,0.03530367,1652163131,Regular,e41203cb56bb37c709dd756ca5dd0e7af53b5790617127b70c6f89f09d5cd2e4
863856d19d29ed574353e54d61406a3ce12660466d375c64a0f185335fb25452,1,1,1,14.5701262,1652163131,Regular,e41203cb56bb37c709dd756ca5dd0e7af53b5790617127b70c6f89f09d5cd2e4
