tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5cc5fda633cd3aaaaf7adeb2a47bd5a2ab8a60a0445f71b93cc9444ce13e1e6,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
b6a791c3230164a77e9b10e37c9b39ac49ff6ce0804f2d80610e56e5956c5a59,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
b6a791c3230164a77e9b10e37c9b39ac49ff6ce0804f2d80610e56e5956c5a59,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
b7f9f142026e07f7fdbd1ed104f4246947fb49f42e647a62ce418f7aef869816,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
b7f9f142026e07f7fdbd1ed104f4246947fb49f42e647a62ce418f7aef869816,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
b82dc77cff0b2f58c224016733ee0bf1eb4c071f24fc81632de93fbd45a14b82,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
b82dc77cff0b2f58c224016733ee0bf1eb4c071f24fc81632de93fbd45a14b82,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
d4f5f0c9317371e9eccc809db6dd61936c4e2e1fc34b6a4a4be9ac5de7bcf61f,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
d4f5f0c9317371e9eccc809db6dd61936c4e2e1fc34b6a4a4be9ac5de7bcf61f,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
d5e43c65e699e908339b9678dd79ac817dc46cca0bb8a63165e96adeef493e3d,-1,0,1,0.02708626,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
d5e43c65e699e908339b9678dd79ac817dc46cca0bb8a63165e96adeef493e3d,-1,1,1,23.69180518,1675800760,Ticket,09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,8,1,0.02708626,1675800449,Regular,8d02bc5566133d04ab43ed77dff743ce9782f422af5882d69a5e9762d149766d
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,9,1,23.69180518,1675800449,Regular,8d02bc5566133d04ab43ed77dff743ce9782f422af5882d69a5e9762d149766d
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,10,1,0.02708626,1675800449,Regular,20d71e766e16173fa49037fed3d7a5f0d7ea879ac9b6bd58154d2b7d7aa0ff3c
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,11,1,23.69180518,1675800449,Regular,20d71e766e16173fa49037fed3d7a5f0d7ea879ac9b6bd58154d2b7d7aa0ff3c
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,0,1,0.02708626,1675800449,Regular,0b7150e3b44d596fa7cb9221d41e4e1644110a94cd9b0bf0d810a6dbebc0d7ac
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,1,1,23.69180518,1675800449,Regular,0b7150e3b44d596fa7cb9221d41e4e1644110a94cd9b0bf0d810a6dbebc0d7ac
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,32,1,0.02708626,1675800449,Regular,3ca1f410a6e33310f2b1935fcd4b5cddf47f4aaa61cfed7e64f12452e7709a03
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,33,1,23.69180518,1675800449,Regular,3ca1f410a6e33310f2b1935fcd4b5cddf47f4aaa61cfed7e64f12452e7709a03
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,19,1,23.69180518,1675800449,Regular,d4f5f0c9317371e9eccc809db6dd61936c4e2e1fc34b6a4a4be9ac5de7bcf61f
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,24,1,0.02708626,1675800449,Regular,6419ccf5fd2d33ce5fee62542f4ecd61230f88d9e560374bf1c3fbbdf409aebf
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,25,1,23.69180518,1675800449,Regular,6419ccf5fd2d33ce5fee62542f4ecd61230f88d9e560374bf1c3fbbdf409aebf
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,4,1,0.02708626,1675800449,Regular,b82dc77cff0b2f58c224016733ee0bf1eb4c071f24fc81632de93fbd45a14b82
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,5,1,23.69180518,1675800449,Regular,b82dc77cff0b2f58c224016733ee0bf1eb4c071f24fc81632de93fbd45a14b82
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,14,1,0.02708626,1675800449,Regular,28fbb2dfa4cd2f7ba1042fce4d46f53df7e161e9d93811a31f7a3ece814390ec
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,18,1,0.02708626,1675800449,Regular,d4f5f0c9317371e9eccc809db6dd61936c4e2e1fc34b6a4a4be9ac5de7bcf61f
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,15,1,23.69180518,1675800449,Regular,28fbb2dfa4cd2f7ba1042fce4d46f53df7e161e9d93811a31f7a3ece814390ec
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,26,1,0.02708626,1675800449,Regular,b6a791c3230164a77e9b10e37c9b39ac49ff6ce0804f2d80610e56e5956c5a59
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,27,1,23.69180518,1675800449,Regular,b6a791c3230164a77e9b10e37c9b39ac49ff6ce0804f2d80610e56e5956c5a59
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,28,1,0.02708626,1675800449,Regular,36c932859e0502e7f8721a8d2ae93fe3373acb19a6e6dfd9dc6786a4af1e658c
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,29,1,23.69180518,1675800449,Regular,36c932859e0502e7f8721a8d2ae93fe3373acb19a6e6dfd9dc6786a4af1e658c
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,2,1,0.02708626,1675800449,Regular,b7f9f142026e07f7fdbd1ed104f4246947fb49f42e647a62ce418f7aef869816
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,3,1,23.69180518,1675800449,Regular,b7f9f142026e07f7fdbd1ed104f4246947fb49f42e647a62ce418f7aef869816
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,20,1,0.02708626,1675800449,Regular,52ae10bddc6e5124c92c960cf1ed2dbee06e16f9c1aa3a6bee85bb686efd8cd8
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,21,1,23.69180518,1675800449,Regular,52ae10bddc6e5124c92c960cf1ed2dbee06e16f9c1aa3a6bee85bb686efd8cd8
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,30,1,0.02708626,1675800449,Regular,a5cc5fda633cd3aaaaf7adeb2a47bd5a2ab8a60a0445f71b93cc9444ce13e1e6
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,31,1,23.69180518,1675800449,Regular,a5cc5fda633cd3aaaaf7adeb2a47bd5a2ab8a60a0445f71b93cc9444ce13e1e6
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,16,1,0.02708626,1675800449,Regular,0267962cd35b1011995f5d263fa0fcd5305a7da75cd43b31ecc1bcad6d4fee03
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,17,1,23.69180518,1675800449,Regular,0267962cd35b1011995f5d263fa0fcd5305a7da75cd43b31ecc1bcad6d4fee03
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,6,1,0.02708626,1675800449,Regular,7d537109abbc0cf4b63eedcc48242ea5352821a785626352cf573fbdfc2f1523
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,7,1,23.69180518,1675800449,Regular,7d537109abbc0cf4b63eedcc48242ea5352821a785626352cf573fbdfc2f1523
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,34,1,0.02708626,1675800449,Regular,d5e43c65e699e908339b9678dd79ac817dc46cca0bb8a63165e96adeef493e3d
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,35,1,23.69180518,1675800449,Regular,d5e43c65e699e908339b9678dd79ac817dc46cca0bb8a63165e96adeef493e3d
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,22,1,0.02708626,1675800449,Regular,5176cf433ff1fc08ad048c9bfed0ce6e75472d21aa6aad01e109ef203516670f
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,23,1,23.69180518,1675800449,Regular,5176cf433ff1fc08ad048c9bfed0ce6e75472d21aa6aad01e109ef203516670f
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,12,1,0.02708626,1675800449,Regular,5f6859b8bd0521529d21b8ce501fde42ddad5e59cebbb48a17b96f1404d77189
09e6346e1c299557440547f6fb9a4e2dbbdc7caff0b5d62b6560c4da273c252e,1,13,1,23.69180518,1675800449,Regular,5f6859b8bd0521529d21b8ce501fde42ddad5e59cebbb48a17b96f1404d77189
