tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a965395ed50cfb994957ffd9950ddefddeea66e783ac68c6c8cd32a4c84e49b,1,3,1,11.63624359,1613614724,Vote,4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,81,1,11.66191169,1613231603,Regular,5d2ce90ad509bd59ca99f7dbf7393c38cc2f9df79f6cf18e43601118ae8c5988
ee49ba09a104aaca97a9e8c7b0d569a7037dfaf898ed8d3b7ed964e15c714a1c,1,3,1,11.63624359,1613192109,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
09813bf9685d58b0d44265fa093208c31f1454f5e6eaf3bfe5cde36769f83a7a,1,3,1,11.63624359,1613184799,Vote,51d5fa9daa6ffae341d1ebaaef2172d84ab4f242f79bd10d9e3e7a4696f9be99
daf063a0b9a30a74eb82f6c8ea45e6eebad70c899606c52cecb9c2e3b652daef,1,3,1,11.63624359,1613176523,Vote,e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,21,1,11.63624359,1613158951,Regular,8c9cf31cb7a0da647e840850be8246adf4fdfaabf5bf78ee04f17603822cca2b
8c9cf31cb7a0da647e840850be8246adf4fdfaabf5bf78ee04f17603822cca2b,1,3,1,11.63624359,1613121806,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,160,1,11.66191169,1613110644,Regular,e7df69133237ec3f636e861474dd7f6b3350f63db61b6ee3e653f545c5b5a566
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,360,1,11.66191169,1613099805,Regular,045fa88141868f2ac496027aeb7c7c803e53cda355d985259fd21d8290a88753
e7df69133237ec3f636e861474dd7f6b3350f63db61b6ee3e653f545c5b5a566,1,3,1,11.66191169,1612518684,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
045fa88141868f2ac496027aeb7c7c803e53cda355d985259fd21d8290a88753,1,3,1,11.66191169,1612504736,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
5d2ce90ad509bd59ca99f7dbf7393c38cc2f9df79f6cf18e43601118ae8c5988,1,3,1,11.66191169,1612360723,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
81572ede250cd102f560ff1565f9ad87b7e4b1ada3cf35d188e188cdb0d89ab3,-1,0,1,11.66191169,1612318338,Regular,f6f55fa47497e8c6c7bf3266a05e34f9aa451cadf696c9dad0a4eda43a7111ab
06095cf3b058ff1abf4f0b81baaa18b61467e60b9f7caa1d9f8ace0a4779d218,-1,10,1,1.06037265,1612248736,Regular,1990f231fcf6fdac4d627cc7363c39c6775b01e01be3d5f56f9898f59cdce6e8
01eb5eb5676dee4b2daafa902e3aca5f4d5c9391df036fa679756810f3fa2203,-1,1,1,11.66191169,1612243430,Regular,21f3df5a55e3a1730e9a87f05147586d789e9c401acdc1128f291f2cd71c58be
f8c54b87dd069cb514f6a279e78c3d9f41eb4e67e11be28f6e150b5281720933,-1,7,1,11.66191169,1612243106,Regular,9b43013044c673abe8c58d567fd13f64dc65146243b286914787d5ce356433bb
f6f55fa47497e8c6c7bf3266a05e34f9aa451cadf696c9dad0a4eda43a7111ab,1,3,1,11.66191169,1612240772,Vote,81572ede250cd102f560ff1565f9ad87b7e4b1ada3cf35d188e188cdb0d89ab3
21f3df5a55e3a1730e9a87f05147586d789e9c401acdc1128f291f2cd71c58be,1,3,1,11.66191169,1611899346,Vote,01eb5eb5676dee4b2daafa902e3aca5f4d5c9391df036fa679756810f3fa2203
9b43013044c673abe8c58d567fd13f64dc65146243b286914787d5ce356433bb,1,3,1,11.66191169,1611879182,Vote,f8c54b87dd069cb514f6a279e78c3d9f41eb4e67e11be28f6e150b5281720933
1990f231fcf6fdac4d627cc7363c39c6775b01e01be3d5f56f9898f59cdce6e8,1,32,1,1.06037265,1611763368,Regular,06095cf3b058ff1abf4f0b81baaa18b61467e60b9f7caa1d9f8ace0a4779d218
