tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d582b4fb7e72484ee3607c93b765d6d133aa33353805f3efdd925f1eb106e22,-1,1,1,191.07531091,1561281086,Vote,68adce69d467e282805560dfe0b95ceaa73dc51681d43d8e77e9acb56bc88e45
b08a605a3756b5d5880864173ba18b402afe5a9841990c23a9629b36ccea8769,1,2,1,192.64075311,1561257258,Vote,fd09f01fffe549a1c2f4a61c336226d398a7b3e31d1b5bb000dea67a8bd99dc8
a8e501434bec32108226d9af64075285c5bc66105f834685dda8bb4e0b191dfb,-1,1,1,191.07531091,1561136912,Vote,565260d16a6e7b069d742a46d5e2c0723d1e480e9b4dc198ba4d27d6b086d528
af860a818b158fbb952499c31d01fff1e3c2905cf16a086531cb3b6a8134e8be,-1,0,1,192.69058114,1561009421,Regular,462786fc2972d482c87a5a386f08a37a33b1b630cf465098e5600d0ea37b6d1f
2ef7d0e49c933458fe173cc223e8c2012b777fdc2aa9fb89d1443851acf69883,-1,1,1,191.07531091,1561007842,Vote,557c9e97b3287eeb91d891907db3c296773d079bfd5635e2b1d6ec2a85cf2457
462786fc2972d482c87a5a386f08a37a33b1b630cf465098e5600d0ea37b6d1f,1,2,1,192.69058114,1560969206,Vote,af860a818b158fbb952499c31d01fff1e3c2905cf16a086531cb3b6a8134e8be
a9823126354036710584f0876f510350b65e4d465df6a8d0b5026c0a6da7f589,-1,1,1,191.07531091,1560964942,Vote,7416b869264ed8c38355ad9495f80cc89b07ad358f669671d8835a6a4e6cdcf8
d1b4377380f57d44954b29dd78d5caa2c0ddf6ce5ef0a2ee7d15f8f6dcfcfbe3,-1,0,1,192.69058114,1560865190,Regular,9011845933204fe72b8b666e8679a1b39112179eb12b55a5ed129e5e1744030a
9011845933204fe72b8b666e8679a1b39112179eb12b55a5ed129e5e1744030a,1,2,1,192.69058114,1560834372,Vote,d1b4377380f57d44954b29dd78d5caa2c0ddf6ce5ef0a2ee7d15f8f6dcfcfbe3
bfed3c38381a8d83b811e291376c4208395489f6c838e1c75ba8c63f846b594a,-1,1,1,191.07531091,1560820450,Vote,6842720732c1f09d75ba915ee4fb4c87f6690b05fa8df806a5c27d943fe06e13
53b3b2d5055b77bc36f30747dd605c8c0b14fae10c3c46b44de4fa663e45634a,-1,1,1,191.07531091,1560728110,Vote,597a78978bdda41e92976506b16d062541fc5b3962ece0697a852a6eb0430ed2
4fce93e93f9821ef64687461fa65c2114998ee598b513f1683d9494bd66c1dce,-1,1,1,191.07531091,1560600234,Vote,6301140a32c4b1a540c8cd565b6a5279fb42fa31f31225a4db85202d0b98f7e8
5a7b049eb5f5e753eeee8b4ebc2c91792584f3fdc83424da2db69cc546c538bc,-1,1,1,191.07531091,1560539554,Vote,cc691a2eb60f17185a3c9a1f00072b3a025038e71e98e7db71c8044e1c41f520
998a2318d79d954a0ea8b62b43b657a023ceb4291b07c327f6492364a3f48a44,-1,1,1,191.07531091,1560470128,Vote,b13489bfb12e52cae34d8b43ac1b1b1c4a84f8f5e9aaf2908d70e3859c4c9c80
523394ff6cadd1013a3966bbb7dd4ee287baee73362f431f0f0080911d34236d,-1,2,1,192.69058114,1560400851,Regular,74204d94344769eb69f310e94658628f68cbbfb78177cf77fab89325a6219d58
39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9,-1,20,1,192.69058114,1560377730,Regular,4aaab696517170cfe8bf448c94544331820b243de47ebc5cd8cc4abefa513222
74204d94344769eb69f310e94658628f68cbbfb78177cf77fab89325a6219d58,1,2,1,192.69058114,1560373967,Vote,523394ff6cadd1013a3966bbb7dd4ee287baee73362f431f0f0080911d34236d
f04bb0fc7b8e3c036f8c47121196f866823ad29a1323249e8b075167192c2876,-1,1,1,191.07531091,1560287946,Vote,d3cab17c05e98cac06e799348b9a5880ef783da556d1aa1f4e04a8be4d3f369e
b9a312f690e9f90787d85f203ce1af57e3dea76689b336257af77890a1d81753,-1,1,1,191.07531091,1560276875,Vote,13e0ad4e6bb8d28d525c86e2bcb1be8f390615ca319010b213ed07174e7a1ca5
1c1789f94cf2f2bd867e10575ef4bd3b8ef7510807940be12fd60ad1b51e2ef9,-1,1,1,191.07531091,1560261815,Vote,9ccc79b9a753e7df1c0a4a3b3d2261087daf26a6b5f5e6972a6db678d1bb25c0
4aaab696517170cfe8bf448c94544331820b243de47ebc5cd8cc4abefa513222,1,2,1,192.69058114,1560180885,Vote,39052bcf060ec649cc1e91d5a81f6d0dd17ae34ec753a2cba1e9380bac783fd9
e90978881294957866db214ede92af0c48d79ef79cbecfe11aad2751e7dd9640,-1,1,1,191.07531091,1560091462,Vote,6761ce331ed406fe4aaf24fa0a7fdce025942ab7eeeeacda0a5a7b0efabff2e3
794af202501be0a911154636c8684f1990ea591347aca06bebeeccadcf9174c6,-1,1,1,191.07531091,1560077430,Vote,5cc1afe39c0664bfd6a5764e479c5e2c514654eab4ec23e160ced832ced8eb0d
557c9e97b3287eeb91d891907db3c296773d079bfd5635e2b1d6ec2a85cf2457,1,0,1,191.07531091,1559971491,Ticket,2ef7d0e49c933458fe173cc223e8c2012b777fdc2aa9fb89d1443851acf69883
597a78978bdda41e92976506b16d062541fc5b3962ece0697a852a6eb0430ed2,1,0,1,191.07531091,1559971491,Ticket,53b3b2d5055b77bc36f30747dd605c8c0b14fae10c3c46b44de4fa663e45634a
6761ce331ed406fe4aaf24fa0a7fdce025942ab7eeeeacda0a5a7b0efabff2e3,1,0,1,191.07531091,1559971491,Ticket,e90978881294957866db214ede92af0c48d79ef79cbecfe11aad2751e7dd9640
907dd599900e6bb60476f0662a55e8ad7ba3b807e8d833a2df1b8553516e90b8,1,0,1,191.07531091,1559971491,Ticket,5278234eab0d50be52faadf8d9b7c3c664bd1900c2dac202efcb57a5675c2a17
9ccc79b9a753e7df1c0a4a3b3d2261087daf26a6b5f5e6972a6db678d1bb25c0,1,0,1,191.07531091,1559971491,Ticket,1c1789f94cf2f2bd867e10575ef4bd3b8ef7510807940be12fd60ad1b51e2ef9
b13489bfb12e52cae34d8b43ac1b1b1c4a84f8f5e9aaf2908d70e3859c4c9c80,1,0,1,191.07531091,1559971491,Ticket,998a2318d79d954a0ea8b62b43b657a023ceb4291b07c327f6492364a3f48a44
b48fb2d1826e5d887938f2e0d9bba06e23fa0c0f741bcbafd3c2d48497314319,1,0,1,191.07531091,1559971491,Ticket,539eba6ed63ec0fbf1ab6fcbea3fca8fa976cf1d9e3e116f43f54833eaebbd54
d3cab17c05e98cac06e799348b9a5880ef783da556d1aa1f4e04a8be4d3f369e,1,0,1,191.07531091,1559971491,Ticket,f04bb0fc7b8e3c036f8c47121196f866823ad29a1323249e8b075167192c2876
13e0ad4e6bb8d28d525c86e2bcb1be8f390615ca319010b213ed07174e7a1ca5,1,0,1,191.07531091,1559971110,Ticket,b9a312f690e9f90787d85f203ce1af57e3dea76689b336257af77890a1d81753
33216986a385dee94ac31225d7d20482fe8f19ebd4901bff88ad00772ade4234,1,0,1,191.07531091,1559971110,Ticket,2c2da27d3a4cd1479d916c527c322d64448e6f82206cb30749312f8eb6801a89
565260d16a6e7b069d742a46d5e2c0723d1e480e9b4dc198ba4d27d6b086d528,1,0,1,191.07531091,1559971110,Ticket,a8e501434bec32108226d9af64075285c5bc66105f834685dda8bb4e0b191dfb
5cc1afe39c0664bfd6a5764e479c5e2c514654eab4ec23e160ced832ced8eb0d,1,0,1,191.07531091,1559971110,Ticket,794af202501be0a911154636c8684f1990ea591347aca06bebeeccadcf9174c6
5e8015963e002fa939f834a3023035a189a080ae9ba2c13866cabacfa136f664,1,0,1,191.07531091,1559971110,Ticket,e6d2b786fcb6355abfc261ab16b7526bb7a72f8824e58f3781d263daedc5b939
6301140a32c4b1a540c8cd565b6a5279fb42fa31f31225a4db85202d0b98f7e8,1,0,1,191.07531091,1559971110,Ticket,4fce93e93f9821ef64687461fa65c2114998ee598b513f1683d9494bd66c1dce
6842720732c1f09d75ba915ee4fb4c87f6690b05fa8df806a5c27d943fe06e13,1,0,1,191.07531091,1559971110,Ticket,bfed3c38381a8d83b811e291376c4208395489f6c838e1c75ba8c63f846b594a
68adce69d467e282805560dfe0b95ceaa73dc51681d43d8e77e9acb56bc88e45,1,0,1,191.07531091,1559971110,Ticket,0d582b4fb7e72484ee3607c93b765d6d133aa33353805f3efdd925f1eb106e22
7416b869264ed8c38355ad9495f80cc89b07ad358f669671d8835a6a4e6cdcf8,1,0,1,191.07531091,1559971110,Ticket,a9823126354036710584f0876f510350b65e4d465df6a8d0b5026c0a6da7f589
9a3e0217e8a074563627816244237defbd0eea9f85060a3ba8559f763b28abc0,1,0,1,191.07531091,1559971110,Ticket,b2c0cf757e589bdf34b8875289b20dc8338db8b8ab7dd343dd7f0a47fcc69f87
cc691a2eb60f17185a3c9a1f00072b3a025038e71e98e7db71c8044e1c41f520,1,0,1,191.07531091,1559971110,Ticket,5a7b049eb5f5e753eeee8b4ebc2c91792584f3fdc83424da2db69cc546c538bc
ec478e59667eaacb6ae96d20ccfe9c00bfae01791c77e8810826513d7e898542,1,0,1,191.07531091,1559971110,Ticket,3309bc3e79eeb6191e1bec40f29951cb1f7cbfea7b7704a3fdac271bcdf054bd
