tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe67ec3a3ee61e1ee1083fa3e009856a5642d5f59ab88782061e7ec83f4fe15c,-1,0,1,5.36883405,1532431843,Regular,7a827c2f228e8eec7820aaae4176ee34388b2d216fbdeb1ab80e9a4e016e2b11
7a827c2f228e8eec7820aaae4176ee34388b2d216fbdeb1ab80e9a4e016e2b11,1,3,1,5.36883405,1532394184,Vote,fe67ec3a3ee61e1ee1083fa3e009856a5642d5f59ab88782061e7ec83f4fe15c
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,32,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,33,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,34,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,35,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,36,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,37,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,38,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,39,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,40,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,41,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,42,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,43,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,45,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,46,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,47,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,48,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,49,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,50,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,51,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,52,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,44,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,21,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,22,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,23,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,24,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,25,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,26,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,27,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,28,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,29,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,30,1,3.136712,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758,-1,31,1,0.06621709,1532386060,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,52,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,22,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,23,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,24,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,25,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,26,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,27,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,28,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,29,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,30,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,31,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,32,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,33,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,34,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,35,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,36,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,37,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,38,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,39,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,40,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,41,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,42,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,43,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,44,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,45,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,46,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,47,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,48,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,49,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,50,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,51,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,53,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,54,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,55,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,56,1,0.06621709,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb,-1,57,1,3.136712,1532385423,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476,-1,68,1,3.136712,1532385330,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476,-1,67,1,0.06621709,1532385330,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476,-1,66,1,3.136712,1532385330,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476,-1,65,1,0.06621709,1532385330,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476,-1,64,1,3.136712,1532385330,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476,-1,63,1,0.06621709,1532385330,Regular,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
24eb2bb46a9019f4bb399f48241c5508636b4ac5411301c76da610364dca56d7,-1,1,1,3.136712,1532344095,Ticket,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
24eb2bb46a9019f4bb399f48241c5508636b4ac5411301c76da610364dca56d7,-1,0,1,0.06621709,1532344095,Ticket,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
7b12c037ba8ad0a3777525681bdf62f54004bef34e00d9f2769c99cbb906b456,-1,1,1,3.136712,1532344095,Ticket,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
7b12c037ba8ad0a3777525681bdf62f54004bef34e00d9f2769c99cbb906b456,-1,0,1,0.06621709,1532344095,Ticket,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a0d1938bb9eb656bff426d8322adcd1aabdb42ccee29a715d9e8fd6228236a98,-1,0,1,0.06621709,1532344095,Ticket,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
a0d1938bb9eb656bff426d8322adcd1aabdb42ccee29a715d9e8fd6228236a98,-1,1,1,3.136712,1532344095,Ticket,108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,5,1,3.136712,1532344061,Regular,6cc31330dbf91a51aa89713e22182c4ef7dcb47216bddaa47d32ce714f599476
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,6,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,7,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,8,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,9,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,10,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,11,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,14,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,27,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,28,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,29,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,30,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,15,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,16,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,17,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,18,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,19,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,20,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,21,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,22,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,23,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,24,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,25,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,26,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,31,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,32,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,33,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,34,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,35,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,38,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,39,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,40,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,41,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,42,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,43,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,44,1,0.06621709,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,45,1,3.136712,1532344061,Regular,a132dd94bb2fc51313971c34264ba32e01ce993e8541379b885b651d20e7e3fb
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,46,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,47,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,50,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,51,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,52,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,53,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,54,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,55,1,3.136712,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
108fb7e894b143651085e61d56e766897dfa61cff68ede31a0304ade451472e1,1,56,1,0.06621709,1532344061,Regular,47cbb5f0929b8e4114f07e69cdee38f140a16fd7e3a2469ef78f179b853a1758
