tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7,-1,2,1,262.53758023,1567690578,Regular,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7,-1,3,1,262.53758023,1567690578,Regular,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
5bf1d9740cd6d57258cde8ba180bb321948919b8933a73a0c64f1c2bfb266a48,-1,0,1,262.53758023,1567688468,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
6293f17be013f9ba835af75e44ea2e3d5db0ce72e203b4e85ace023ac34956dc,-1,0,1,262.53758023,1567688468,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
a01ec2e13b497cee0e7a7e94baa819f63eaf0978e860b1ca0b52b591178597fe,-1,0,1,262.53758023,1567688468,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
b819b3cf75bffbbfc3fe119eb90d06f6095943380acc0e2004682c2293a9119a,-1,0,1,262.53758023,1567688468,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
2193428f26bdec542b073416be670387604674d2a092e153913c039c41bd7ea2,-1,0,1,262.53758023,1567688039,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
d12b9bd9ffbcdead10d1841d3290e52e62f57bf31affb0ba7a15a29f15a740e8,-1,0,1,262.53758023,1567688039,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
fe8ccfb1624896ce8616c2f2cca28b077b38780dc333f160413097fe4345399b,-1,0,1,262.53758023,1567688039,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
04070cdbd07efb68ff584085deb338e9174ad4f469cfedb4214734f8adae72a7,-1,0,1,262.53758023,1567687814,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
340924939121339ad7b995667d30ff0a98072c4575108b026bb3030f9bcba198,-1,0,1,262.53758023,1567687814,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
83071daa09ef05390ea41f91a5e829c24672c5e4615b71d0c423d06fa243a1e5,-1,0,1,262.53758023,1567687814,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
85fa07130d3dd652f1460523bcc264c6bad4f7b8fbcb55fc7ade7dd7e548aa8f,-1,0,1,262.53758023,1567687814,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
a90422393a7e7d3121fa7cb08c05601436ebb372db438f56d9331addefc37722,-1,0,1,262.53758023,1567687814,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
dc2b7359be6b53df20d54b1f32402e85e431e62b0eb990670bd047d82444e03b,-1,0,1,262.53758023,1567687814,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
ec8ca01114b668719fc51dc07798a5a2a38f4d98a76416e3852eeedb747a368a,-1,0,1,262.53758023,1567687814,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
eff945ad6f25e2cdcfd4860992d850bbe9d795744a6928ba2e763a28995b2b99,-1,0,1,262.53758023,1567687814,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
f314a1f030951783e6fae55aa175d2c4e0250fe2173958e62ab1ced216949637,-1,0,1,262.53758023,1567687814,Ticket,236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,6,1,262.53758023,1567687593,Regular,b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,7,1,262.53758023,1567687593,Regular,85fa07130d3dd652f1460523bcc264c6bad4f7b8fbcb55fc7ade7dd7e548aa8f
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,5,1,262.53758023,1567687593,Regular,a90422393a7e7d3121fa7cb08c05601436ebb372db438f56d9331addefc37722
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,10,1,262.53758023,1567687593,Regular,ec8ca01114b668719fc51dc07798a5a2a38f4d98a76416e3852eeedb747a368a
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,18,1,262.53758023,1567687593,Regular,04070cdbd07efb68ff584085deb338e9174ad4f469cfedb4214734f8adae72a7
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,16,1,262.53758023,1567687593,Regular,83071daa09ef05390ea41f91a5e829c24672c5e4615b71d0c423d06fa243a1e5
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,0,1,262.53758023,1567687593,Regular,eff945ad6f25e2cdcfd4860992d850bbe9d795744a6928ba2e763a28995b2b99
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,3,1,262.53758023,1567687593,Regular,340924939121339ad7b995667d30ff0a98072c4575108b026bb3030f9bcba198
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,14,1,262.53758023,1567687593,Regular,f314a1f030951783e6fae55aa175d2c4e0250fe2173958e62ab1ced216949637
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,19,1,262.53758023,1567687593,Regular,dc2b7359be6b53df20d54b1f32402e85e431e62b0eb990670bd047d82444e03b
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,11,1,262.53758023,1567687593,Regular,2193428f26bdec542b073416be670387604674d2a092e153913c039c41bd7ea2
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,12,1,262.53758023,1567687593,Regular,d12b9bd9ffbcdead10d1841d3290e52e62f57bf31affb0ba7a15a29f15a740e8
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,8,1,262.53758023,1567687593,Regular,fe8ccfb1624896ce8616c2f2cca28b077b38780dc333f160413097fe4345399b
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,17,1,262.53758023,1567687593,Regular,6293f17be013f9ba835af75e44ea2e3d5db0ce72e203b4e85ace023ac34956dc
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,15,1,262.53758023,1567687593,Regular,5bf1d9740cd6d57258cde8ba180bb321948919b8933a73a0c64f1c2bfb266a48
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,13,1,262.53758023,1567687593,Regular,a01ec2e13b497cee0e7a7e94baa819f63eaf0978e860b1ca0b52b591178597fe
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,1,1,262.53758023,1567687593,Regular,b819b3cf75bffbbfc3fe119eb90d06f6095943380acc0e2004682c2293a9119a
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,2,1,262.53758023,1567687593,Regular,b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,4,1,262.53758023,1567687593,Regular,b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7
236182d1bcd90aacde2f058c9aed22773ebd2e74cdfa7a5558ab4ba639515a71,1,9,1,262.53758023,1567687593,Regular,b08f55724d479b057b55aeab2c51f39769b6f6b8f5a24d55b388dfc0817402a7
