tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb15ea3dce31015ddb4225efe2b812d5ee1c6f43dbcd5206167017f2701f182,-1,0,1,58.42483375,1571496537,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
bd7689d2f391cf6eebc7fea5e2f4bf71739f0535fe23339af8818894112bf933,-1,0,1,58.42483375,1571496537,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
271085f9e134e9a90505603054363f1d78e138607fc1d7363cacb8d565d9c6ab,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
436eeed231ff246331d2322ea8d082c2ecb08d2d7c62752b289c2de88f49db5a,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
544782bd7141e61f3f106b9b1245c3376c509780c901319e213e8735bc453187,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
591a8b1a6677b06f80b5c9905650a5a5739c3d863ecfd8b32c3727dc4d81acc8,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
5a4c19e4630684ed49423e6bf2789d3ead97f42bc10120dc7b5d091c62552b51,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
783c644ec8298465055bfb76b7d2f5d4535b0b6d7b7eafacddfd214da2e19bce,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
93c37f4c9d21cd3db65077530b526e9a2e12cf77a8f910f7210481e226e0e810,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
9aa484a4b967886934ea27b1da9bd2eedf496451f21ec68d326ee49c29d2f7a0,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
a4f37d7e96384f6336ad541a39dad7d7f04ddec1127185fe9396e3027965ef5e,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
bf97130752a8fe92c1dcab3b4d5a3a69643d8cb3feb9b04d1a4d3b66c4669ccc,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
dd72fa7680bc5819ef85f6630b3de4565b27799bbed9ef9c24a595432c6db740,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
e5d3fd9916837986a7406cb6e33cab0dad64c73e7f913d39059d06da78b349c0,-1,0,1,58.42483375,1571496484,Ticket,8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,9,1,58.42483375,1571496226,Regular,8977f188b8463977914800d83aebe7d6caf14670644e914d5ceabf18f4f993f3
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,2,1,58.42483375,1571496226,Regular,271085f9e134e9a90505603054363f1d78e138607fc1d7363cacb8d565d9c6ab
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,8,1,58.42483375,1571496226,Regular,93c37f4c9d21cd3db65077530b526e9a2e12cf77a8f910f7210481e226e0e810
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,16,1,58.42483375,1571496226,Regular,544782bd7141e61f3f106b9b1245c3376c509780c901319e213e8735bc453187
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,11,1,58.42483375,1571496226,Regular,a4f37d7e96384f6336ad541a39dad7d7f04ddec1127185fe9396e3027965ef5e
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,1,1,58.42483375,1571496226,Regular,5a4c19e4630684ed49423e6bf2789d3ead97f42bc10120dc7b5d091c62552b51
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,10,1,58.42483375,1571496226,Regular,bf97130752a8fe92c1dcab3b4d5a3a69643d8cb3feb9b04d1a4d3b66c4669ccc
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,4,1,58.42483375,1571496226,Regular,e5d3fd9916837986a7406cb6e33cab0dad64c73e7f913d39059d06da78b349c0
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,13,1,58.42483375,1571496226,Regular,591a8b1a6677b06f80b5c9905650a5a5739c3d863ecfd8b32c3727dc4d81acc8
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,3,1,58.42483375,1571496226,Regular,9aa484a4b967886934ea27b1da9bd2eedf496451f21ec68d326ee49c29d2f7a0
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,5,1,58.42483375,1571496226,Regular,dd72fa7680bc5819ef85f6630b3de4565b27799bbed9ef9c24a595432c6db740
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,0,1,58.42483375,1571496226,Regular,436eeed231ff246331d2322ea8d082c2ecb08d2d7c62752b289c2de88f49db5a
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,12,1,58.42483375,1571496226,Regular,783c644ec8298465055bfb76b7d2f5d4535b0b6d7b7eafacddfd214da2e19bce
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,15,1,58.42483375,1571496226,Regular,05630ab76272653df5cd567f479c8bf4cc59d84f698cc1107c71ab11722c76aa
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,14,1,58.42483375,1571496226,Regular,6586f8ec1f39b1b018b79d58065bf1e3bd88f3179e449e9abb4ef9f87cd9a887
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,7,1,58.42483375,1571496226,Regular,033c196f165b7d79d4dc13eea911979c6822372330350a72c109a3685be3cc67
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,18,1,58.42483375,1571496226,Regular,7a7e32275da8f95426aa72c2db1e902f689c65f331dba3588383c00d0cb4c731
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,17,1,58.42483375,1571496226,Regular,a3877be3ebde9cbd4f6ae7d5fb2531ebf99414df72ebef80dcf59bd061de0fb1
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,6,1,58.42483375,1571496226,Regular,bd7689d2f391cf6eebc7fea5e2f4bf71739f0535fe23339af8818894112bf933
8f13b5296c095d254e853fa2c23ea170a0f44b4d6f5140aa39c30f2e066565c5,1,19,1,58.42483375,1571496226,Regular,adb15ea3dce31015ddb4225efe2b812d5ee1c6f43dbcd5206167017f2701f182
