tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64e4062cb054e73905717754997f815f1983a0d43dd9860a60ec6e09e3c41af,-1,1,1,288.91863675,1571694659,Vote,faa96280d60a2d0c1f97a7e5871440852c37c88d36a9ba3d26a27c380275d371
1dfd2e39a1b68f624ad17cdaf750f8a210b99bf1b956a86c08e0bf0300098edf,-1,1,1,288.91863675,1571692110,Vote,971b5b0963e9f71bf3fc0211e461075d4a9b06b71827aba2cb90633583edcce9
9b133b3a1da75309a1a64954a739d1fc9b48cbbc443752ece39e17a882c6da95,-1,1,1,288.91863675,1571655351,Vote,f1cd3316e2c84c0b768d46348ad738a0b2fcbb6eb00a006263b9510d09fd42fe
d200d4b599b4fc9f95afc7f09527a4804902cf6adb9c46617d6e51893b29b6d4,-1,1,1,288.91863675,1571439574,Vote,47ca7ccfb9aa64fa8e62ea786546244596d9b021778adb2a982953b42bd4ed47
bf4e3f7218439aaddd68a6c81e4c6c089c4ebf9fe03c31db89fee885bb276fe3,-1,1,1,288.91863675,1571424848,Vote,11ee5f635eb5065b0f5674136eabe85b1002ec51b072136e81b80c162c3c9492
1912ab4ca784d58a1eb290f0edac1ebc69d7b230745aced8c224e3d20697833e,-1,1,1,288.91863675,1571296441,Vote,eecd9b669c26481e470a3efe0999e4f87c2076903f0ceaf763802b3b2eaa85e3
029ad301179c1478c8ac120adc72859ae2335af8fae0c9ddf0b05a5cb737b437,1,0,1,288.91863675,1571236483,Ticket,b33de12b4f39c1bcb6fc797cdf2d9b0d3d6ef683066f889685c21f0ba40cb209
11ee5f635eb5065b0f5674136eabe85b1002ec51b072136e81b80c162c3c9492,1,0,1,288.91863675,1571236483,Ticket,bf4e3f7218439aaddd68a6c81e4c6c089c4ebf9fe03c31db89fee885bb276fe3
2aba14b80744fd31886f373c037042f1923840ce3e2ab5ba49e24280bceb708d,1,0,1,288.91863675,1571236483,Ticket,d839bf1db2907c9aa5be358c711625ebcf3eb7f413511a32fc483ae112ee08db
3c488f21789139424ff3c9aee30ccee96bbf68f0865864537e20c4903ca959a9,1,0,1,288.91863675,1571236483,Ticket,d60019d268c5ad0155a9ca363ca13072045ffc195e3a2b84f9d3fa0cc13715e5
47ca7ccfb9aa64fa8e62ea786546244596d9b021778adb2a982953b42bd4ed47,1,0,1,288.91863675,1571236483,Ticket,d200d4b599b4fc9f95afc7f09527a4804902cf6adb9c46617d6e51893b29b6d4
7d70c43158b1d774d8f7e660080dd3e88d5c4867dbbeb671909c738660ad3b42,1,0,1,288.91863675,1571236483,Ticket,2f7f0a83fe7a80e9641d80dc8954ee496945281e0f20df0be814093bb9986d3c
7ded7926b9a2503f14a8567339ed183ba0131efb30399e9e61c3a70df92133c2,1,0,1,288.91863675,1571236483,Ticket,195553e1e407ea0a083024b708bc6c243febba3cedf3e34eeaed0d202174676b
7e82492266f082c3e307d86df1148032883334b60fce175d1c03c8ac168d5403,1,0,1,288.91863675,1571236483,Ticket,025d48b5ccde8c5a242fd208a3d664e4c095b28238abb639b79f379b48152474
80fc78a288f3a478389c11d93d71f6167ee38adff560845af6744a9d96c2106b,1,0,1,288.91863675,1571236483,Ticket,b6e29424f0f1f32af247fb8d1613529580de67c387b0aa40936b2af1ad6c5b50
88f51fd4af1b18eb6cc63d70d7cb50ddb5b4c6f54938396d4860b983d62c63eb,1,0,1,288.91863675,1571236483,Ticket,2bf972e4017397f22e0770f5483ace50aea6884ead8f18f298c8436522f127b2
8ce6e5141a10cb4bc61f562d501c0bb6a715c2b0974fbd4f901d8fe5af702a1d,1,0,1,288.91863675,1571236483,Ticket,7645a273c97e292d53f450f07661ffbfe54d319e3ce344f0917283dbcc47ce09
9118db4425f5d26ffae9ffa41961f32b684612175875ec12b2789776f7c55e94,1,0,1,288.91863675,1571236483,Ticket,7b17db07a7a1d04e6473d966252dc8cc912fd8d7a12454f328cef5ab631b50f1
971b5b0963e9f71bf3fc0211e461075d4a9b06b71827aba2cb90633583edcce9,1,0,1,288.91863675,1571236483,Ticket,1dfd2e39a1b68f624ad17cdaf750f8a210b99bf1b956a86c08e0bf0300098edf
ab9e68abf50cfddb7272abd98ce568d3f7ebe087dc6eb2dd2bf7bb76783303df,1,0,1,288.91863675,1571236483,Ticket,0f867b886a891524510f668ce64cab3b57323b9568a4ca2af51b87991213b413
cc7d0e9b005a939c9a397e9061cffff27d3b10dcee8856527b0fea4cb88d5778,1,0,1,288.91863675,1571236483,Ticket,9026e3ec988b33f34c70f2f97eed86457367710718b692ad99976e282e6360f5
d17762c6670a9754bfc5aa3496280c68d3791131a5a0962ce0dbac860fd161d0,1,0,1,288.91863675,1571236483,Ticket,fcf1e6657e0592cf96a37fff55c73a8e92f1baf306585df705c49897370a15f7
e37b28baef88c831ed067d78a3a26828346198c0af01bb6c976d01241edfae57,1,0,1,288.91863675,1571236483,Ticket,5d46358a5476ab1c60c08613e6d03e7e054243ac1b1be6a1f510e9d8fd3b441b
eecd9b669c26481e470a3efe0999e4f87c2076903f0ceaf763802b3b2eaa85e3,1,0,1,288.91863675,1571236483,Ticket,1912ab4ca784d58a1eb290f0edac1ebc69d7b230745aced8c224e3d20697833e
f1cd3316e2c84c0b768d46348ad738a0b2fcbb6eb00a006263b9510d09fd42fe,1,0,1,288.91863675,1571236483,Ticket,9b133b3a1da75309a1a64954a739d1fc9b48cbbc443752ece39e17a882c6da95
faa96280d60a2d0c1f97a7e5871440852c37c88d36a9ba3d26a27c380275d371,1,0,1,288.91863675,1571236483,Ticket,b64e4062cb054e73905717754997f815f1983a0d43dd9860a60ec6e09e3c41af
