tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72745b8fb8bfc7ce6d55db12cfd952150753caf46f844d1f4af8e7674d92b816,1,2,1,216.79958507,1554495826,Vote,c4ccf85dccc99e8333de842df39b1e915037eb5a2838701f9da73ef7bfc563ad
8ed0cabf3f223ef9f958b83f1385972634006dd6c8d42a823d1ad0c808960396,-1,1,1,205.2127262,1554355296,Vote,a670b9ecf461209df990db13a8a15101c7856f08187a242921c2134c5f90b95a
ea381a5a10da1b83da327a4e6fa6c0862b6982b36215089350e1e6e906fea466,-1,1,1,205.2127262,1554341433,Vote,71d7b96127afe242007042c4b19924813340b718895244b6a964901e2007401f
7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78,-1,25,1,206.93246104,1554298020,Regular,f5e9b39ad8c4472c58f310a948fd7b07be7d887bfabd38eb521492129d028818
797d574d849fdc50588731dfc8c894be35a8a02a72dc6424d8e1d891bcff679a,-1,1,1,205.2127262,1554265868,Vote,a30f7efcbd2e4eaaafbf3a841c0efb8503b78bae322823d7ab3f3868d0df47c7
d5fc4c5105ab2270065bd94f58493d6ab02b34def7e6d452b86344929df4d7ab,-1,1,1,205.2127262,1554265357,Vote,1af05d46ab4f238ca2d99779f01728c848880fc9d2300dd9f440eb5f3f486c9a
f5e9b39ad8c4472c58f310a948fd7b07be7d887bfabd38eb521492129d028818,1,2,1,206.93246104,1554182994,Vote,7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78
3ca6072ea09c7090ec2c5c9a22f9d6565b77c3fb577727bf8f8d74666573892e,-1,1,1,205.2127262,1554115188,Vote,ecfffa8f6b2650b7959430d1535971940a66843916e641b240c68c18fcd01e92
84232f32ad0494cf391b38e9d0645405dc7a008c9d0ac4eb2bbbec3da5b435b0,-1,1,1,205.2127262,1553957985,Vote,6b3107baa3cf10b490eded3678178a961e6c0eb38f477a095d139ae1b184fe99
df99a4d0c26f9c8a51bfa48d58a18fede6350ad1a53851cc7362ac792eee0f04,-1,1,1,205.2127262,1553936324,Vote,805ea98261c425b98b458178ef58dd8e2ad84ddfc3631a7c15334fe479108ccc
2be1dd8f1942fb2428ce6d11c57843c4aecff11c58f3f8dc66fb8d008fe65c66,-1,1,1,205.2127262,1553869058,Vote,65afd94eb2316f73e3a09b5760a9228d773d24d32c97098684ddbf87d676b170
14732082b036a85bddcf994c3d0b7026c3e4548c9ca723200c280d327c3c3fca,-1,1,1,205.2127262,1553868283,Vote,f750aef4de848f15a207bf884b9f68320a7e831937231c597351d105a4762f2b
3f1879aa1f1316a2772c051b4fa458e5e4cba8ee62e8bcd6137f542d7480b704,-1,1,1,205.2127262,1553837060,Vote,84748f1d929389aa57055ecbfe4e574e2664766a8c7587748c3ed84eed00aadd
62261b24adc8dbddc7e1267ada55c6016d578a305271ed2c4a0fff972b243acc,-1,1,1,205.2127262,1553800026,Vote,c5f98545d8a0fb4b5fa140c618f6931466022af9839d2ffef9b423a4b1f37003
b61d1055957005265d499f2285618ea43ad9887660d8dbdf40fa2b2a010e67bd,-1,1,1,205.2127262,1553766956,Vote,9806c52fc7ec22af4b58b368ece3a692785e2936417338e97b3207d376478ee0
f33733ad2e701940c649362361a11a37c3902039abdd7b1185fa45a35ef747b4,-1,1,1,205.2127262,1553748173,Vote,d028a641a49936817a58d9205fb0b2236a633d5248ec90ce375f7d7031d1c442
1af05d46ab4f238ca2d99779f01728c848880fc9d2300dd9f440eb5f3f486c9a,1,0,1,205.2127262,1553677114,Ticket,d5fc4c5105ab2270065bd94f58493d6ab02b34def7e6d452b86344929df4d7ab
65afd94eb2316f73e3a09b5760a9228d773d24d32c97098684ddbf87d676b170,1,0,1,205.2127262,1553677114,Ticket,2be1dd8f1942fb2428ce6d11c57843c4aecff11c58f3f8dc66fb8d008fe65c66
6b3107baa3cf10b490eded3678178a961e6c0eb38f477a095d139ae1b184fe99,1,0,1,205.2127262,1553677114,Ticket,84232f32ad0494cf391b38e9d0645405dc7a008c9d0ac4eb2bbbec3da5b435b0
7145ed240b10241fa3ef584ed5080f9d2e761fca3544df9e9dc76facb16ab214,1,0,1,205.2127262,1553677114,Ticket,b6d820d23b71c45c63f1bb6e6f785c7c41c24645725ac6da6e045dab457cd2c9
71d7b96127afe242007042c4b19924813340b718895244b6a964901e2007401f,1,0,1,205.2127262,1553677114,Ticket,ea381a5a10da1b83da327a4e6fa6c0862b6982b36215089350e1e6e906fea466
805ea98261c425b98b458178ef58dd8e2ad84ddfc3631a7c15334fe479108ccc,1,0,1,205.2127262,1553677114,Ticket,df99a4d0c26f9c8a51bfa48d58a18fede6350ad1a53851cc7362ac792eee0f04
84748f1d929389aa57055ecbfe4e574e2664766a8c7587748c3ed84eed00aadd,1,0,1,205.2127262,1553677114,Ticket,3f1879aa1f1316a2772c051b4fa458e5e4cba8ee62e8bcd6137f542d7480b704
9806c52fc7ec22af4b58b368ece3a692785e2936417338e97b3207d376478ee0,1,0,1,205.2127262,1553677114,Ticket,b61d1055957005265d499f2285618ea43ad9887660d8dbdf40fa2b2a010e67bd
a1fc72d4bb949f170df7d0f5a5962aba5a545e7a372230f0e058599338095be0,1,0,1,205.2127262,1553677114,Ticket,db4f9eb6e782eeed327571e534b22546a022f0db7e68e3bcd2b99f2641f7cfe5
a30f7efcbd2e4eaaafbf3a841c0efb8503b78bae322823d7ab3f3868d0df47c7,1,0,1,205.2127262,1553677114,Ticket,797d574d849fdc50588731dfc8c894be35a8a02a72dc6424d8e1d891bcff679a
a670b9ecf461209df990db13a8a15101c7856f08187a242921c2134c5f90b95a,1,0,1,205.2127262,1553677114,Ticket,8ed0cabf3f223ef9f958b83f1385972634006dd6c8d42a823d1ad0c808960396
ae6da039e8878c2c6165ae7abdc2937f51550ef02689db8d2ee9982d689a5797,1,0,1,205.2127262,1553677114,Ticket,19708aefac8a238e15617aef3209d4f8532bebe6064188cc0cb90dece004f04e
c3a9f59b126c7a845598c975ffea6687b5562018121298f5c934ae12c8f7d8ab,1,0,1,205.2127262,1553677114,Ticket,35118c8f1e59537ef91cad83b00a253c838e2cbb128df050ef1ce2b51b905359
c5f98545d8a0fb4b5fa140c618f6931466022af9839d2ffef9b423a4b1f37003,1,0,1,205.2127262,1553677114,Ticket,62261b24adc8dbddc7e1267ada55c6016d578a305271ed2c4a0fff972b243acc
c600ce858064a64d54fa1b9668ebfbae1bf632d7e17c8ffd001914533bab9a29,1,0,1,205.2127262,1553677114,Ticket,298606fbbd1770a9478d95719a990fcdd1ace7cc04d4a57cd19f3c8e9d70ee79
cf13c403660d3e6d01495d0aff293720835ab64d2fe9503498e2b2cd4bb22972,1,0,1,205.2127262,1553677114,Ticket,e106bda63d34050a0bc7f4f80caa9302921dd9d821a86d63a7301b840f762d0e
d028a641a49936817a58d9205fb0b2236a633d5248ec90ce375f7d7031d1c442,1,0,1,205.2127262,1553677114,Ticket,f33733ad2e701940c649362361a11a37c3902039abdd7b1185fa45a35ef747b4
e5af24ac8382578d31e25fc2f25342410c483fc961f9d345c911e59fa2f9355b,1,0,1,205.2127262,1553677114,Ticket,bed8906091fd22daed004ae69cce12b11fee5da56d441af225ca430527877720
ecfffa8f6b2650b7959430d1535971940a66843916e641b240c68c18fcd01e92,1,0,1,205.2127262,1553677114,Ticket,3ca6072ea09c7090ec2c5c9a22f9d6565b77c3fb577727bf8f8d74666573892e
f750aef4de848f15a207bf884b9f68320a7e831937231c597351d105a4762f2b,1,0,1,205.2127262,1553677114,Ticket,14732082b036a85bddcf994c3d0b7026c3e4548c9ca723200c280d327c3c3fca
