tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,1,1,24.57583716,1602905528,Regular,01cf152923163a5ee55ca8485315c749980574bafdf988aa72d73c14c11ab757
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,14,1,0.06782945,1602905528,Regular,d92210fc9069c5dcda5c3996072aabff197f43020fae16db60b676cb0ecd72d6
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,15,1,24.57583716,1602905528,Regular,d92210fc9069c5dcda5c3996072aabff197f43020fae16db60b676cb0ecd72d6
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,2,1,0.06782945,1602905528,Regular,22fdca740b9840b0433d17865561b259030d70089650f6e1f90006fc6b2b0906
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,3,1,24.57583716,1602905528,Regular,22fdca740b9840b0433d17865561b259030d70089650f6e1f90006fc6b2b0906
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,4,1,0.06782945,1602905528,Regular,4927fcd2422e9b08d92105ab01e8a0209389250ebbf4599d10cae25cce59d7ad
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,5,1,24.57583716,1602905528,Regular,4927fcd2422e9b08d92105ab01e8a0209389250ebbf4599d10cae25cce59d7ad
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,20,1,0.06782945,1602905528,Regular,b3e889c99b61be1208542fa726189ca554ea29994a920e608537278b3d74acdc
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,21,1,24.57583716,1602905528,Regular,b3e889c99b61be1208542fa726189ca554ea29994a920e608537278b3d74acdc
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,6,1,0.06782945,1602905528,Regular,cf6a3b6f835edb54623f3d1d3440d21039804e70b2cdf099efe4d5b0473d3c7b
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,7,1,24.57583716,1602905528,Regular,cf6a3b6f835edb54623f3d1d3440d21039804e70b2cdf099efe4d5b0473d3c7b
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,22,1,0.06782945,1602905528,Regular,9d49fc83b5a2e064d63fefcb2331703e25c5a995eac8f195ef601508e1022e76
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,23,1,24.57583716,1602905528,Regular,9d49fc83b5a2e064d63fefcb2331703e25c5a995eac8f195ef601508e1022e76
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,16,1,0.06782945,1602905528,Regular,cbffde1a9931d3492a19bf906f9f6701c9bb92bdec699dfabd0af094e6dfc752
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,17,1,24.57583716,1602905528,Regular,cbffde1a9931d3492a19bf906f9f6701c9bb92bdec699dfabd0af094e6dfc752
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,10,1,0.06782945,1602905528,Regular,a57e56201850b14ef1f023bb0886dcf9f80f5a3324d52c3a1e453d84a6f32dcb
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,11,1,24.57583716,1602905528,Regular,a57e56201850b14ef1f023bb0886dcf9f80f5a3324d52c3a1e453d84a6f32dcb
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,18,1,0.06782945,1602905528,Regular,a7efec8c2ec662c1da54c5ad4475b78945e046eb0c896c13d68afd6bce0e44ad
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,8,1,0.06782945,1602905528,Regular,607f1e8b476184ad0355e4b57c0279f59a631dd2c1050c769a0ffb1f447a083c
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,9,1,24.57583716,1602905528,Regular,607f1e8b476184ad0355e4b57c0279f59a631dd2c1050c769a0ffb1f447a083c
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,12,1,0.06782945,1602905528,Regular,47c20d334196b25bad7cd3f88841a5bd6c1646db43eef42bf982d9c4ebf1fa3e
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,13,1,24.57583716,1602905528,Regular,47c20d334196b25bad7cd3f88841a5bd6c1646db43eef42bf982d9c4ebf1fa3e
