tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,15,1,9.72990702,1659139512,Regular,cc599c0b78f24a910f59e2f17fa9190a3ce49d73bb870317045941d3f0de5fb9
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,14,1,0.03272164,1659139512,Regular,cc599c0b78f24a910f59e2f17fa9190a3ce49d73bb870317045941d3f0de5fb9
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,9,1,9.72990702,1659139512,Regular,04a1089f7aa8b4b19ccdffe7f4d344e7ceca07230296a6c0cd9657051dcbf0b0
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,8,1,0.03272164,1659139512,Regular,04a1089f7aa8b4b19ccdffe7f4d344e7ceca07230296a6c0cd9657051dcbf0b0
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,1,1,9.72990702,1659139512,Regular,7b394f26c81ff1d3b8b855443c516fc525cd709a9daffc44a4ca5ac09d6c5258
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,0,1,0.03272164,1659139512,Regular,7b394f26c81ff1d3b8b855443c516fc525cd709a9daffc44a4ca5ac09d6c5258
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,3,1,9.72990702,1659139512,Regular,6194dd5d938941299ed1197ea2f69dc0d5d406122bf1d4b09d63c74db13e42b1
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,2,1,0.03272164,1659139512,Regular,6194dd5d938941299ed1197ea2f69dc0d5d406122bf1d4b09d63c74db13e42b1
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,23,1,9.72990702,1659139512,Regular,114f338b63c1b1dfc1ffc8652acb74fd75a6aea0cf430d81063230c1c2c9fdc6
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,22,1,0.03272164,1659139512,Regular,114f338b63c1b1dfc1ffc8652acb74fd75a6aea0cf430d81063230c1c2c9fdc6
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,12,1,0.03272164,1659139512,Regular,559eb956cf91ca2ea8f4381e4a2ce9c0a0f88f0fba42f49d77775c7c1af30715
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,25,1,9.72990702,1659139512,Regular,40608dee7d579ef3bfccc44752c877b1325564f26ecd9d5f55ffd816400c5c94
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,13,1,9.72990702,1659139512,Regular,559eb956cf91ca2ea8f4381e4a2ce9c0a0f88f0fba42f49d77775c7c1af30715
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,18,1,0.03272164,1659139512,Regular,3bf6c8d85da01400e20356fe3f9a9c539b6f4a14a7689b9be6ab4132a877f9ec
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,19,1,9.72990702,1659139512,Regular,3bf6c8d85da01400e20356fe3f9a9c539b6f4a14a7689b9be6ab4132a877f9ec
