tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f9da61ee1491361b1baa3fb9c9b99fe3116eb56c15702fc6c4cc7ee04bb678,-1,1,1,261.87159137,1570639869,Vote,0d933b024fd5133effc8afdb9faf8b12acc7c4170589f9656d2f0fe0a19efa59
889e7bb49b94128525a5895614a019657109d0acbb6ec671a069176282292670,-1,1,1,261.87159137,1570301990,Vote,7889a5980c6fbf313307b5b7b46ddd437ce51115222afee5bb2036e5155d0a85
7805e10ee4ae3ce30a1c28abc4db51d19b70bfdf68a2a2fa7b7db39b2c4653fc,1,2,1,263.29658389,1570261182,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
c93c73b55718f8691e1188701411fa4679bfa57b29b1ce75583e7e31332569ea,-1,20,1,263.29658389,1570241561,Regular,d19ec3ebe78e8572b61d06aa4941a60120267a93a7a78af999e785ddb747b745
b886fd5faeea4b0499c126ff916e7a9401caab4812a1744890d667828203e634,-1,1,1,261.87159137,1570210995,Vote,4690095e4c78d235f891f2ff47096bb6d70ae092f93d3220cf6be94ab81a9573
d19ec3ebe78e8572b61d06aa4941a60120267a93a7a78af999e785ddb747b745,1,2,1,263.29658389,1570118260,Vote,c93c73b55718f8691e1188701411fa4679bfa57b29b1ce75583e7e31332569ea
b0bb71c85250dacfb557a566dccc302d25e734f4e4b2c42482f4d875dd1651a6,-1,1,1,261.87159137,1569747223,Vote,5d68b52ab7f41b6743446e7b626fcfadab32e1388cdb37caaede842014521e53
e64be55a6852b27ad40336953b1f6ad576e8bc42d9c2feb9c01332239eeeeab7,-1,1,1,261.87159137,1569729270,Vote,bf0580c577832b2c7f70775e05f7e3642f24c4694a1527130e0cbf2054051202
37b02fade19536aefd56c40c3728c00689728b2ec4ff6652b3e0c5451daee92d,-1,1,1,261.87159137,1569719751,Vote,2793df547fb2ef7b432d695a7112881b72c1091a0b54685ef10cc22117791970
d1f38e43136225d05422afbc2748bc1cacce1638bf1a85c8483f3c430bacca5a,-1,1,1,261.87159137,1569708458,Vote,6c3fc998311f5366e92d54bd4d932fc0eb0f0479ff2cc3a8ecc9846acdcc70ae
1efcfc53bb074a47434cfd6c3659be7b37de5422cbc3a7210bdb31f7c2b27a53,-1,11,1,263.29658389,1569659560,Regular,032892c18867119d6b632d79df58b16392cbcb9ee84f8282b63a12eba060b95e
cf3d20e39ee6a2c9437a6b684e4b06b79bb7b700e75746f7c81c016c133737b4,-1,7,1,263.29658389,1569649753,Regular,2ea56c384f83cdf6ab4b6286cb80270787ba136808044cf277a20b79c1318441
b77feb03e210d90a57b605e949f0992e139cd2f6865a8d79cc16aafbb484deec,-1,1,1,261.87159137,1569625571,Vote,c3b2929800d17ea9e116ab6173ddbc1a42a4e3fb07ac4416f7884d9047ddc339
032892c18867119d6b632d79df58b16392cbcb9ee84f8282b63a12eba060b95e,1,2,1,263.29658389,1569621832,Vote,1efcfc53bb074a47434cfd6c3659be7b37de5422cbc3a7210bdb31f7c2b27a53
2ea56c384f83cdf6ab4b6286cb80270787ba136808044cf277a20b79c1318441,1,2,1,263.29658389,1569612833,Vote,cf3d20e39ee6a2c9437a6b684e4b06b79bb7b700e75746f7c81c016c133737b4
232ffa141878aa3238bfe7ce43725921ed9f3d32cfd13518bc4db8efbdebe1e3,-1,1,1,261.87159137,1569518919,Vote,b26a13b5fadfa2ff886a47183c89b81012b6096de4f82d4613caf3797d9f6c72
d95d58b5bbd2043a0c8b17377c28ba88fb5a6e719a4a7333da5ff7b1ed3ca17d,-1,1,1,263.29658389,1569481075,Regular,9f3b0de99e6e2abf6a706614fbd8e6859563e1da69978a9eae9ebde05d2d9013
185024fa295b775c8b23689e5bf0bdd332b6d289aa94b4b31988555174de72be,-1,1,1,261.87159137,1569471192,Vote,ef8630bb0fb28cbd75761a8556d91b7459731c1c0143d614ca5edf671a1d4c6f
c0b33c9845911e5f264562bb96531e8c67cb812711850d53b80e0ae60c95dc46,-1,1,1,261.87159137,1569442140,Vote,e51d9381a2ec43da963baa7cebce2c3f7f0b1091a1471eebdb92d18be7da0bef
9f3b0de99e6e2abf6a706614fbd8e6859563e1da69978a9eae9ebde05d2d9013,1,2,1,263.29658389,1569438362,Vote,d95d58b5bbd2043a0c8b17377c28ba88fb5a6e719a4a7333da5ff7b1ed3ca17d
35d30bff978b2961ae7304c653e66e67dd35f1674fc27a19a5acae2d8ea6f81e,-1,1,1,261.87159137,1569305960,Vote,94d418473b3468f6a66aaf8e6111cc5a270aaf0c1bb7aa53dff3483860e5f899
72794c041bf064d95c7ad6f59600c393c4030181cf39e6af2b6608b189487e8b,-1,1,1,261.87159137,1569249736,Vote,da194a40a1227fcec89e14bb97ab8a33ab718f3a634129c0bc36ef70ae97fb78
5f01e0b02e244d0cd869f531e8df85e5cb532c02fe6dbea77f48893ca046bd7d,-1,1,1,261.87159137,1569071182,Vote,4624b62034a72553398b963e7b21d6f6a989868cea209e4b87895b655c03eac8
ab891f360f85b1bcdab469237bbc1931582bb9ab06e056b68157f701c86cc9eb,-1,1,1,261.87159137,1569065547,Vote,f817f36f63c5f72cdc73dfeceb6cae8b41c9e9498aa368daf6ba81e404e878d3
0d933b024fd5133effc8afdb9faf8b12acc7c4170589f9656d2f0fe0a19efa59,1,0,1,261.87159137,1569026825,Ticket,10f9da61ee1491361b1baa3fb9c9b99fe3116eb56c15702fc6c4cc7ee04bb678
2793df547fb2ef7b432d695a7112881b72c1091a0b54685ef10cc22117791970,1,0,1,261.87159137,1569026825,Ticket,37b02fade19536aefd56c40c3728c00689728b2ec4ff6652b3e0c5451daee92d
2ba27919b04e91e014f98ad1dafa2bf83f35f1a2576c24d4e048afaf7d2da80b,1,0,1,261.87159137,1569026825,Ticket,2dffa965e52f7d2132ae26ddc5cd7795af7539a6677029bdfeef4a5d31c3761d
4624b62034a72553398b963e7b21d6f6a989868cea209e4b87895b655c03eac8,1,0,1,261.87159137,1569026825,Ticket,5f01e0b02e244d0cd869f531e8df85e5cb532c02fe6dbea77f48893ca046bd7d
4690095e4c78d235f891f2ff47096bb6d70ae092f93d3220cf6be94ab81a9573,1,0,1,261.87159137,1569026825,Ticket,b886fd5faeea4b0499c126ff916e7a9401caab4812a1744890d667828203e634
4b5bf9185f1bed245874febeca41761dd9320340751970f4b1a1f6d67e8313e1,1,0,1,261.87159137,1569026825,Ticket,59c9440c6cad4b0b33f381c53e63b7b86f29b0cef478ca05c96a8b6b5556ceef
5d68b52ab7f41b6743446e7b626fcfadab32e1388cdb37caaede842014521e53,1,0,1,261.87159137,1569026825,Ticket,b0bb71c85250dacfb557a566dccc302d25e734f4e4b2c42482f4d875dd1651a6
6c3fc998311f5366e92d54bd4d932fc0eb0f0479ff2cc3a8ecc9846acdcc70ae,1,0,1,261.87159137,1569026825,Ticket,d1f38e43136225d05422afbc2748bc1cacce1638bf1a85c8483f3c430bacca5a
7889a5980c6fbf313307b5b7b46ddd437ce51115222afee5bb2036e5155d0a85,1,0,1,261.87159137,1569026825,Ticket,889e7bb49b94128525a5895614a019657109d0acbb6ec671a069176282292670
90088af24f4451c75360bfe4ebf33d89ecd9f34733839905a29bb113f81726e8,1,0,1,261.87159137,1569026825,Ticket,715db33b4b4e590744be8d41c071384967d6565732c22842062016b16a98b419
94d418473b3468f6a66aaf8e6111cc5a270aaf0c1bb7aa53dff3483860e5f899,1,0,1,261.87159137,1569026825,Ticket,35d30bff978b2961ae7304c653e66e67dd35f1674fc27a19a5acae2d8ea6f81e
b26a13b5fadfa2ff886a47183c89b81012b6096de4f82d4613caf3797d9f6c72,1,0,1,261.87159137,1569026825,Ticket,232ffa141878aa3238bfe7ce43725921ed9f3d32cfd13518bc4db8efbdebe1e3
bf0580c577832b2c7f70775e05f7e3642f24c4694a1527130e0cbf2054051202,1,0,1,261.87159137,1569026825,Ticket,e64be55a6852b27ad40336953b1f6ad576e8bc42d9c2feb9c01332239eeeeab7
c3b2929800d17ea9e116ab6173ddbc1a42a4e3fb07ac4416f7884d9047ddc339,1,0,1,261.87159137,1569026825,Ticket,b77feb03e210d90a57b605e949f0992e139cd2f6865a8d79cc16aafbb484deec
c5e09d50ee80e3063a6e967ef1826656b982e60df776b6302c368b5cf9880f55,1,0,1,261.87159137,1569026825,Ticket,cca19c962da97dc4efb8736b40bf507af3cffa437df1712bdd92308cf7344d2f
d2a197856f98e80f191c3853100d68c72a039bb93e260d5f1b885a23eaae8692,1,0,1,261.87159137,1569026825,Ticket,8b56e1c246eae1a92c8e3076c07538e416ab4d64a35f4bb23754c6260099243a
da194a40a1227fcec89e14bb97ab8a33ab718f3a634129c0bc36ef70ae97fb78,1,0,1,261.87159137,1569026825,Ticket,72794c041bf064d95c7ad6f59600c393c4030181cf39e6af2b6608b189487e8b
e51d9381a2ec43da963baa7cebce2c3f7f0b1091a1471eebdb92d18be7da0bef,1,0,1,261.87159137,1569026825,Ticket,c0b33c9845911e5f264562bb96531e8c67cb812711850d53b80e0ae60c95dc46
ef8630bb0fb28cbd75761a8556d91b7459731c1c0143d614ca5edf671a1d4c6f,1,0,1,261.87159137,1569026825,Ticket,185024fa295b775c8b23689e5bf0bdd332b6d289aa94b4b31988555174de72be
f817f36f63c5f72cdc73dfeceb6cae8b41c9e9498aa368daf6ba81e404e878d3,1,0,1,261.87159137,1569026825,Ticket,ab891f360f85b1bcdab469237bbc1931582bb9ab06e056b68157f701c86cc9eb
