tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd7bd41f1adaaad0c62db79291270ebc8bda02117138a67105ca8ccc869c8f0,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
ab2ca57068d5eab091067d845fce8f88d9935c4a0d9928ef62383a1a00bc5162,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
ab2ca57068d5eab091067d845fce8f88d9935c4a0d9928ef62383a1a00bc5162,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
ab3e6c9b0c94c6508ba93dcd56d2e0f9a5e73be053c0a6ae533e62b443efad7e,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
ab3e6c9b0c94c6508ba93dcd56d2e0f9a5e73be053c0a6ae533e62b443efad7e,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
b0f43a2bd458f1e883b265358a9057a44e02fdfe8ba8a8689faa79526eb99cbc,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
b0f43a2bd458f1e883b265358a9057a44e02fdfe8ba8a8689faa79526eb99cbc,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
c03098290493b9a8843d1a9aa8b31d9e248a856f75e41ebe083b5adb78d19047,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
c03098290493b9a8843d1a9aa8b31d9e248a856f75e41ebe083b5adb78d19047,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
cd32bc33e1e3720d44d69f1c71e480543684d7fa59bce11f2a672adce1d236be,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
cd32bc33e1e3720d44d69f1c71e480543684d7fa59bce11f2a672adce1d236be,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
d1377c0bcf2b2c0f89bf4e8424255762fee7d21a137c66a7ce6a19ac44c90187,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
d1377c0bcf2b2c0f89bf4e8424255762fee7d21a137c66a7ce6a19ac44c90187,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
d6258ca03ff1c396a31a7c941dcb44600b7994ea0c63c0e321340ce5d2f02a87,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
d6258ca03ff1c396a31a7c941dcb44600b7994ea0c63c0e321340ce5d2f02a87,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
de3faa6d3b37fb8c657b0596cc6c5739fec6cce3f0e58ae60b4834279c8b65ef,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
de3faa6d3b37fb8c657b0596cc6c5739fec6cce3f0e58ae60b4834279c8b65ef,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
e6abaa03f53b0d265d7c6da0c25ee17a39f20be545f6c3e94f48a6c9037c9e42,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
e6abaa03f53b0d265d7c6da0c25ee17a39f20be545f6c3e94f48a6c9037c9e42,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
ef772ce5af36a5018aae19c9f2f4b1e350662aa23713640adf180f4ac1e3f03b,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
ef772ce5af36a5018aae19c9f2f4b1e350662aa23713640adf180f4ac1e3f03b,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,27,1,284.48600781,1554407921,Regular,e6abaa03f53b0d265d7c6da0c25ee17a39f20be545f6c3e94f48a6c9037c9e42
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,10,1,0.1269439,1554407921,Regular,445e25833ab747dab14bc073a4ac79c75b29e0194a63068d1af36feabda240f4
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,11,1,284.48600781,1554407921,Regular,445e25833ab747dab14bc073a4ac79c75b29e0194a63068d1af36feabda240f4
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,30,1,0.1269439,1554407921,Regular,6574f269765e54a7d54a03b15eef0269fa928ac3b18a27a5c7c0ae2993724ee8
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,31,1,284.48600781,1554407921,Regular,6574f269765e54a7d54a03b15eef0269fa928ac3b18a27a5c7c0ae2993724ee8
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,14,1,0.1269439,1554407921,Regular,6c2c68859759965a3aac2b5f52c10c05ae4fb5835f3eae923d77547b719944ed
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,15,1,284.48600781,1554407921,Regular,6c2c68859759965a3aac2b5f52c10c05ae4fb5835f3eae923d77547b719944ed
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,2,1,0.1269439,1554407921,Regular,58627c67f60c7c23b686109faa7b2361ebb37a838ead11a99f48cb8554b0469f
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,3,1,284.48600781,1554407921,Regular,58627c67f60c7c23b686109faa7b2361ebb37a838ead11a99f48cb8554b0469f
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,20,1,0.1269439,1554407921,Regular,ab3e6c9b0c94c6508ba93dcd56d2e0f9a5e73be053c0a6ae533e62b443efad7e
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,21,1,284.48600781,1554407921,Regular,ab3e6c9b0c94c6508ba93dcd56d2e0f9a5e73be053c0a6ae533e62b443efad7e
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,0,1,0.1269439,1554407921,Regular,d6258ca03ff1c396a31a7c941dcb44600b7994ea0c63c0e321340ce5d2f02a87
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,1,1,284.48600781,1554407921,Regular,d6258ca03ff1c396a31a7c941dcb44600b7994ea0c63c0e321340ce5d2f02a87
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,16,1,0.1269439,1554407921,Regular,7cf94ce67ad7a9942419cadfe10a3642574fa7a9ac82476d1e88d8dbba10a4cb
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,17,1,284.48600781,1554407921,Regular,7cf94ce67ad7a9942419cadfe10a3642574fa7a9ac82476d1e88d8dbba10a4cb
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,32,1,0.1269439,1554407921,Regular,7dd7bd41f1adaaad0c62db79291270ebc8bda02117138a67105ca8ccc869c8f0
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,33,1,284.48600781,1554407921,Regular,7dd7bd41f1adaaad0c62db79291270ebc8bda02117138a67105ca8ccc869c8f0
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,18,1,0.1269439,1554407921,Regular,de3faa6d3b37fb8c657b0596cc6c5739fec6cce3f0e58ae60b4834279c8b65ef
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,19,1,284.48600781,1554407921,Regular,de3faa6d3b37fb8c657b0596cc6c5739fec6cce3f0e58ae60b4834279c8b65ef
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,22,1,0.1269439,1554407921,Regular,d1377c0bcf2b2c0f89bf4e8424255762fee7d21a137c66a7ce6a19ac44c90187
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,23,1,284.48600781,1554407921,Regular,d1377c0bcf2b2c0f89bf4e8424255762fee7d21a137c66a7ce6a19ac44c90187
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,24,1,0.1269439,1554407921,Regular,ab2ca57068d5eab091067d845fce8f88d9935c4a0d9928ef62383a1a00bc5162
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,25,1,284.48600781,1554407921,Regular,ab2ca57068d5eab091067d845fce8f88d9935c4a0d9928ef62383a1a00bc5162
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,6,1,0.1269439,1554407921,Regular,05d55b937b7d5d44eebe9a8c779a92eb57367bfe21f71a18fad8ad966360d19e
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,7,1,284.48600781,1554407921,Regular,05d55b937b7d5d44eebe9a8c779a92eb57367bfe21f71a18fad8ad966360d19e
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,8,1,0.1269439,1554407921,Regular,cd32bc33e1e3720d44d69f1c71e480543684d7fa59bce11f2a672adce1d236be
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,9,1,284.48600781,1554407921,Regular,cd32bc33e1e3720d44d69f1c71e480543684d7fa59bce11f2a672adce1d236be
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,28,1,0.1269439,1554407921,Regular,c03098290493b9a8843d1a9aa8b31d9e248a856f75e41ebe083b5adb78d19047
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,29,1,284.48600781,1554407921,Regular,c03098290493b9a8843d1a9aa8b31d9e248a856f75e41ebe083b5adb78d19047
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,4,1,0.1269439,1554407921,Regular,ef772ce5af36a5018aae19c9f2f4b1e350662aa23713640adf180f4ac1e3f03b
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,5,1,284.48600781,1554407921,Regular,ef772ce5af36a5018aae19c9f2f4b1e350662aa23713640adf180f4ac1e3f03b
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,12,1,0.1269439,1554407921,Regular,b0f43a2bd458f1e883b265358a9057a44e02fdfe8ba8a8689faa79526eb99cbc
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,13,1,284.48600781,1554407921,Regular,b0f43a2bd458f1e883b265358a9057a44e02fdfe8ba8a8689faa79526eb99cbc
9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70,1,26,1,0.1269439,1554407921,Regular,e6abaa03f53b0d265d7c6da0c25ee17a39f20be545f6c3e94f48a6c9037c9e42
