tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,92,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,93,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,94,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,95,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,96,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,97,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,98,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,99,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,100,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,101,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,102,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,103,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,104,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,105,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,106,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,107,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,108,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,109,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,110,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,111,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,112,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,113,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,114,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,115,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,116,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,117,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,118,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,119,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,120,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,121,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,122,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,123,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,124,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,125,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,126,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,127,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,128,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,129,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,130,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,131,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,132,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,133,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,134,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,135,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,136,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,137,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,138,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,139,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,140,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,141,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,142,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,143,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,144,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,145,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,146,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,147,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,148,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,149,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,150,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,151,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,152,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,153,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,154,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,155,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,156,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,157,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,158,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,159,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,160,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,161,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,162,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,163,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,164,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,165,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,166,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,167,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,168,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,169,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,170,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,171,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,172,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,173,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,174,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,175,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,176,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,177,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,178,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,179,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,180,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,181,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,182,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,183,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,184,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,185,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,186,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,187,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,188,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,189,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,190,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,191,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,192,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,193,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,194,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,195,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,196,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,197,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,198,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,199,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,200,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7,1,91,1,68.1353458,1621364204,Regular,1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200
a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7,1,92,1,0.05421955,1621364204,Regular,1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200
a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7,1,93,1,68.1353458,1621364204,Regular,1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200
a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7,1,0,1,0.05421955,1621364204,Regular,1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200
