tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4f2c82277c1733bf706878d99ba68107e0043c11a6a3b87bd9bd2a065873f94,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
d3e7b500f1a79aae45b5429edb1e3c38748296f1d3998bc786cb8306ad1606bd,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
dba2b2821f27266946999d89deb2855fae81edd4d2ddf88ec02630b3491a3ca1,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
f646ef8c57af438d8f1b70b783627712add8111af5d5b455a47a43aa0f126395,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
ffca86e9640b23622399fea726eba0d64fc9e513c0e99a90706c513cdf2d60c3,-1,0,1,291.48334334,1560376737,Ticket,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,6,1,291.48334334,1560376724,Regular,b8af6acc73c72756539c6604195241ea89c12fe9be0e011f9361c9f150d4c354
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,11,1,291.48334334,1560376724,Regular,c4f2c82277c1733bf706878d99ba68107e0043c11a6a3b87bd9bd2a065873f94
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,8,1,291.48334334,1560376724,Regular,6662348a78776ebc21201ba027d47d0fe560fc31bea08e97296e0926b9848a20
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,4,1,291.48334334,1560376724,Regular,b36cbeaeb510eb6c27c2266853a44e8884e258707a464ced08cacf2ae2794654
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,3,1,291.48334334,1560376724,Regular,ffca86e9640b23622399fea726eba0d64fc9e513c0e99a90706c513cdf2d60c3
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,2,1,291.48334334,1560376724,Regular,f646ef8c57af438d8f1b70b783627712add8111af5d5b455a47a43aa0f126395
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,1,1,291.48334334,1560376724,Regular,2750808f3b8dd75d24c5c7126d14cee897de23c1eaca120ea9685e6e8978f2bb
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,14,1,291.48334334,1560376724,Regular,1b62c0247789c6c3782144f5d2360fcd863489ee00641371ea8f08980fa7e863
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,17,1,291.48334334,1560376724,Regular,c0f60026b7a9bfaa0d4be12f584f9643f07379e16f1eac02e22200687e252432
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,16,1,291.48334334,1560376724,Regular,72a3d81ce80072b63a21ea33a7cd4f9d2d39e5d84fe53868eac46c55b3def551
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,19,1,291.48334334,1560376724,Regular,005d38cb2ad742c477993ba0bb28aef35984fc9fb2d187d82aa4f06a65a4fbf2
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,15,1,291.48334334,1560376724,Regular,139698610780278c0a4425dfc64463adc52d208ba4126c8d4d643d78527032b6
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,13,1,291.48334334,1560376724,Regular,c3971c4e88d9f2dfc8c54fee2512b1b303e76fbfe74a90f3175bea76d703f64b
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,10,1,291.48334334,1560376724,Regular,af029464b41389122087e137dc5199f46ec48a860584a10971e9680b303c7b21
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,9,1,291.48334334,1560376724,Regular,bac059ac1d1c1f95e8a34c6b1286052121b75cf78ca71ce45053ed2c9d5b2aff
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,7,1,291.48334334,1560376724,Regular,19283bf614865c9fd4735c35a52e59355ae80f86293e992089d20e3e6407fcdf
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,12,1,291.48334334,1560376724,Regular,d3e7b500f1a79aae45b5429edb1e3c38748296f1d3998bc786cb8306ad1606bd
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,5,1,291.48334334,1560376724,Regular,dba2b2821f27266946999d89deb2855fae81edd4d2ddf88ec02630b3491a3ca1
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,0,1,291.48334334,1560376724,Regular,2600c36a5f6b8c476264c184818bfe02bab8f18870b72297123da177180ae984
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,1,18,1,291.48334334,1560376724,Regular,81334c1c2345e6e6143bcdb20d152ff59b1619cdc9acdfa9de9a73f8fbfa079a
