tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77627304990aad7ceac264f903206f4cebf103cf0576b1c1c58ae25b4a961a08,-1,1,1,288.91863675,1572876108,Vote,0639c030e587966991a7e585948080ee15e0ea074396044e0a4cae7c373aa7fb
eb0e81449abba92cd095dcd8e62d60fa729c79a87624e696f85eb5736e434a6d,-1,1,1,288.91863675,1572849903,Vote,de593c74b6a70efe2bb638dc189336879e144a7d1af0db322d8c06b0f91c5987
699915bf0341ced257d996c7b9ff364671d3d3ab4188bebf4c70dabe3eff3082,-1,23,1,290.29967095,1572569005,Regular,6201aff6a301a765c8c395ddae8b994d6efed5f5f53f1d2c3ee9003023af776b
6201aff6a301a765c8c395ddae8b994d6efed5f5f53f1d2c3ee9003023af776b,1,2,1,290.29967095,1572428919,Vote,699915bf0341ced257d996c7b9ff364671d3d3ab4188bebf4c70dabe3eff3082
c517768bcc071af229d9121a2a7218bd507a4c10e647c6467a7e170bccdb2e55,-1,1,1,288.91863675,1572385971,Vote,f5bbddec76b03ea14e13e31584869eb928f77d58ebba3c7137d26ce12d0866fc
7e13a3a5d444fe3322d9a762d8bd503dc4b1e749b0befaef084cd967d80b9ccf,1,2,1,290.29967095,1572167923,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
5f1604f878f1e48a37cde57cfb694b6e8a2aadff7353cf73acf5b6f9f45ae6c4,-1,1,1,288.91863675,1571956242,Vote,9b13a32d799898212fed0a63cb712e5e1387c46bd132a02461bdc44c15ce63c5
eb0eab6a2bc88165632e7491c4c09ff5d335f9010aff57fdb0de665d38ed3e78,-1,1,1,288.91863675,1571774517,Vote,1b76c5884ed4370a9c293ec96ffaa87668a324359fa5fee9b47433f51a3c7e62
1df8286c8a28b5f8f7b96e13f8ad41a2a744e8acb1db34d8058f4c128117b984,-1,1,1,288.91863675,1571760406,Vote,7a53355deb8b1e37e313ae17e4e0cea50a4db9af10e9fd7fe6669ee19a179401
f3d6161fc0049f0e263a0085ebc4d720f51f7c6d6ff2955a3dabd64bcec3fdc4,-1,1,1,288.91863675,1571672564,Vote,2ff9ad2a8a95c0bd5d458142e45dcd828bb662d4bf57e0d5a8cb2ba16cb8b267
c31e2c365f0aa1acfcf4cb961692b8cc73ea9c1186e42fae9b17fa45d352cf43,-1,1,1,288.91863675,1571492495,Vote,e50a6ec3d87a138aa14691ca92ea8bb9873402374dc99e338230fa031ab48bff
c5266092892266716f2a05451faefbc3754fe7879ecd5ac5ccbc62c95f5ba7d2,-1,1,1,288.91863675,1571477593,Vote,0fe90167fa38e3dd257b5908b53db1dd3831f9a25386a22a7d93de199c1fedac
1f9a82c4101940795f7d218a5509192ef068dff6017062932dd4f864abbb635f,-1,1,1,288.91863675,1571450907,Vote,ed897db0d75e35151e9bb806c4e59258f502c5b161bb902c20a66feab080bff5
59f8a21f948ce4d07440d67326c4305250432f6fcefeb3c0302cda9b2fce90f2,-1,2,1,290.29967095,1571417798,Regular,2d4f6a9fc7e20efe16f7ef8480f7baa39be0e476cd2066e3cf61c6aefd66bc39
afaac91cdc029b34f53185c037a046a7c725386ddedb15efccd6f50908a6ca87,-1,1,1,288.91863675,1571403194,Vote,d04b3cca08f591dcc400bdfa00abc18154f15f04f6a2afc87775d8eec25c8a64
2d4f6a9fc7e20efe16f7ef8480f7baa39be0e476cd2066e3cf61c6aefd66bc39,1,2,1,290.29967095,1571378991,Vote,59f8a21f948ce4d07440d67326c4305250432f6fcefeb3c0302cda9b2fce90f2
04629cf8fac6d00e1c7b6cc7137d67bad40b36871587c50b25af0d9d0576059f,-1,1,1,288.91863675,1571332638,Vote,9cfc45f9bb8e49c209af999f20ab73af076dc5c83fd8932ce5fdfc715bbb7947
3cdfab89144b6dcd67dff6a1b0a28728d81ccb7cd7fc750893cc2c23aef98279,-1,1,1,288.91863675,1571323660,Vote,53494c3748d4e5c82a0f6127af32de2ae852956ff4d647fd68b7d80420ea6bbb
0639c030e587966991a7e585948080ee15e0ea074396044e0a4cae7c373aa7fb,1,0,1,288.91863675,1571250223,Ticket,77627304990aad7ceac264f903206f4cebf103cf0576b1c1c58ae25b4a961a08
12df2746d08d5d5351075529924cc4b55a8085ba19a6267617f20efed58fa750,1,0,1,288.91863675,1571250223,Ticket,1dbd3d719aa2f1067ccc7de66c4fb6f1e7b76b8369b6f7fd2a0e0ce80929e63b
358fc578576ada32f464c120264ee34dd47e9589fa8008c52e47802cb9ecb68b,1,0,1,288.91863675,1571250223,Ticket,61c0737154b47e9b8fd591ad086de24cc0c1ea6556f6e72d13545bb18e676568
53494c3748d4e5c82a0f6127af32de2ae852956ff4d647fd68b7d80420ea6bbb,1,0,1,288.91863675,1571250223,Ticket,3cdfab89144b6dcd67dff6a1b0a28728d81ccb7cd7fc750893cc2c23aef98279
9b13a32d799898212fed0a63cb712e5e1387c46bd132a02461bdc44c15ce63c5,1,0,1,288.91863675,1571250223,Ticket,5f1604f878f1e48a37cde57cfb694b6e8a2aadff7353cf73acf5b6f9f45ae6c4
a6a385ed8708d0b82197a7f8622c3af0a6748fe9611cbe0208e441d3f661725d,1,0,1,288.91863675,1571250223,Ticket,59a72d9c411e26960819956d41001486f73a3348050012df1c86c228b8c46175
d04b3cca08f591dcc400bdfa00abc18154f15f04f6a2afc87775d8eec25c8a64,1,0,1,288.91863675,1571250223,Ticket,afaac91cdc029b34f53185c037a046a7c725386ddedb15efccd6f50908a6ca87
d1ae7cc7d7754e273b4d3854881dddfc2c6336b3516964f1e1d18722faa7c7fc,1,0,1,288.91863675,1571250223,Ticket,e963c80dd284c321f152ef20d4d82a4a0d52d586f061aaebc333856375a61930
e50a6ec3d87a138aa14691ca92ea8bb9873402374dc99e338230fa031ab48bff,1,0,1,288.91863675,1571250223,Ticket,c31e2c365f0aa1acfcf4cb961692b8cc73ea9c1186e42fae9b17fa45d352cf43
f5bbddec76b03ea14e13e31584869eb928f77d58ebba3c7137d26ce12d0866fc,1,0,1,288.91863675,1571250223,Ticket,c517768bcc071af229d9121a2a7218bd507a4c10e647c6467a7e170bccdb2e55
08d6870c66d2e7b2de959df92010857a7c559b9fbd0def577803cfaf46e52063,1,0,1,288.91863675,1571250157,Ticket,a254b2b992db3a6bbe39d66682b1083fef9ec43b870760aa05fbeef2fc80db45
0fe90167fa38e3dd257b5908b53db1dd3831f9a25386a22a7d93de199c1fedac,1,0,1,288.91863675,1571250157,Ticket,c5266092892266716f2a05451faefbc3754fe7879ecd5ac5ccbc62c95f5ba7d2
1b76c5884ed4370a9c293ec96ffaa87668a324359fa5fee9b47433f51a3c7e62,1,0,1,288.91863675,1571250157,Ticket,eb0eab6a2bc88165632e7491c4c09ff5d335f9010aff57fdb0de665d38ed3e78
1f6c22e4b74b4f6e0e4d46686f4523fe1b9cbcb18062d742ec69661d2957390a,1,0,1,288.91863675,1571250157,Ticket,1ea79d3d819e61608535cda4041d8e184ffc1ea0bb2f87a0d054712929527074
2ff9ad2a8a95c0bd5d458142e45dcd828bb662d4bf57e0d5a8cb2ba16cb8b267,1,0,1,288.91863675,1571250157,Ticket,f3d6161fc0049f0e263a0085ebc4d720f51f7c6d6ff2955a3dabd64bcec3fdc4
3c063676ee689f529a1bbdcf4017f5d5ef6d6cb1eb036f0020c309e6838657c6,1,0,1,288.91863675,1571250157,Ticket,4b4992f74877690844381fc64c23ebca4c98b57aa395b28ddb7e3ac5ff9b1418
7a53355deb8b1e37e313ae17e4e0cea50a4db9af10e9fd7fe6669ee19a179401,1,0,1,288.91863675,1571250157,Ticket,1df8286c8a28b5f8f7b96e13f8ad41a2a744e8acb1db34d8058f4c128117b984
9cfc45f9bb8e49c209af999f20ab73af076dc5c83fd8932ce5fdfc715bbb7947,1,0,1,288.91863675,1571250157,Ticket,04629cf8fac6d00e1c7b6cc7137d67bad40b36871587c50b25af0d9d0576059f
de593c74b6a70efe2bb638dc189336879e144a7d1af0db322d8c06b0f91c5987,1,0,1,288.91863675,1571250157,Ticket,eb0e81449abba92cd095dcd8e62d60fa729c79a87624e696f85eb5736e434a6d
ed897db0d75e35151e9bb806c4e59258f502c5b161bb902c20a66feab080bff5,1,0,1,288.91863675,1571250157,Ticket,1f9a82c4101940795f7d218a5509192ef068dff6017062932dd4f864abbb635f
