tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc31859f4a6850219f2b4adf23aee13f75477ef467af3248d5840f3a27e1f2bf,1,3,1,128.73806117,1549321094,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
9e61a3eadfc199198078382d61507d8f1c8ca2288a60353757b1076d0bc5b755,1,3,1,128.73806117,1549304009,Vote,2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177
92b8cf9b15b5df00ce556f17ec3916e2a8be67b36fa396eeb1deeaa2b3fee17f,1,3,1,128.73806117,1549246647,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
74f23dccf191e20964244b1c3cff58a82dd875865f375c4cdd5408165b93f698,1,3,1,128.73806117,1549216395,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
a4c3e15af5834c92ffc3c6e0ae98463f050be3c7d27c9f20a539abdda7d77284,1,3,1,128.73806117,1549191357,Vote,4d6de2a737e05fb4714fb67a37c8b1e5bdb7b4941e720ee37c24a8af509dd52e
b268393484475466bbd2916a47e491838f2ff6507f87010d484c73b05a8d4274,1,3,1,128.73806117,1549087336,Vote,b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3
9df84562bd38d601711b0a88768431dcdb749468375c4cb0d723466314773b32,1,3,1,128.73806117,1549086221,Vote,bb414d1abca204f3553321b02c177728833dca44f1b2b0cc294632df0c6e3e8f
7d271b7b48d904a4e9bafe9940c3b35a03ee34d05f9dff15eff2cb7788c499c8,1,3,1,128.73806117,1549082625,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
1d9e2835afd1e8cb299b2537b6374ea6dae7c64fac43faf54bb1ba8f3b4fa04b,1,3,1,128.73806117,1549066760,Vote,2b9ba7f364324d64d3b98b072c686f7462c2d64b48172abb2bc48e17cc749177
4c840e728bef0d8f39046ec326d14f0208956e23dd87249052711846322d41b3,1,3,1,128.73806117,1549011321,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
488d0d34daafae9111285b0fb407d57695ff2e4961a27d40b0da186cd3f90177,1,3,1,128.73806117,1548832752,Vote,b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3
