tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f031d2c602cf47016430640fd4d10e3aa10b7db1c64420bbb6d45750deefde,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
b3f031d2c602cf47016430640fd4d10e3aa10b7db1c64420bbb6d45750deefde,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
b87d108aed3ef369a92b7c96ff6d940a6974fa1be7eb263b8efac614b48c5f73,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
b87d108aed3ef369a92b7c96ff6d940a6974fa1be7eb263b8efac614b48c5f73,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
df6ecc63967a1e16e6a77de92635b0ddbf4ad59a8ea3feb50a4b9055541b7123,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
df6ecc63967a1e16e6a77de92635b0ddbf4ad59a8ea3feb50a4b9055541b7123,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
e4895c1f901aefc2d13096abd3c987fc6dd2e642e6f43a43bc98050584305ec4,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
e4895c1f901aefc2d13096abd3c987fc6dd2e642e6f43a43bc98050584305ec4,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
e682970cef9b377bed93b8a928b7d17bdd30f913d09c78333adc333615d34a1b,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
e682970cef9b377bed93b8a928b7d17bdd30f913d09c78333adc333615d34a1b,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
f42bf610a2d2b4e77c0596277a5341315510952aff427a631c039b4b5a2174e1,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
f42bf610a2d2b4e77c0596277a5341315510952aff427a631c039b4b5a2174e1,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
fa12443a045da1bb946fdbff7b787a5b4ea08bdbc047455a2aa22dcdb77ccd95,-1,0,1,0.02575865,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
fa12443a045da1bb946fdbff7b787a5b4ea08bdbc047455a2aa22dcdb77ccd95,-1,1,1,118.10569299,1681214382,Ticket,b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,19,1,118.10569299,1681214080,Regular,2c2a45c8458aa6a3d5ab5610f1ee84e8962f6c2c09b84d3e02ceb0b010cf2d45
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,10,1,0.02575865,1681214080,Regular,f42bf610a2d2b4e77c0596277a5341315510952aff427a631c039b4b5a2174e1
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,11,1,118.10569299,1681214080,Regular,f42bf610a2d2b4e77c0596277a5341315510952aff427a631c039b4b5a2174e1
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,32,1,0.02575865,1681214080,Regular,e4895c1f901aefc2d13096abd3c987fc6dd2e642e6f43a43bc98050584305ec4
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,33,1,118.10569299,1681214080,Regular,e4895c1f901aefc2d13096abd3c987fc6dd2e642e6f43a43bc98050584305ec4
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,22,1,0.02575865,1681214080,Regular,9a45e61e40d8c162d514f945d81a3179b2a3ca600668e4c7ec70f0a063c3033c
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,23,1,118.10569299,1681214080,Regular,9a45e61e40d8c162d514f945d81a3179b2a3ca600668e4c7ec70f0a063c3033c
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,26,1,0.02575865,1681214080,Regular,9f8db4465e06494639cc7e19fe847714801710ab5524dd35fef39e787ba728d4
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,27,1,118.10569299,1681214080,Regular,9f8db4465e06494639cc7e19fe847714801710ab5524dd35fef39e787ba728d4
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,16,1,0.02575865,1681214080,Regular,384f8eac69dd158aebd9f55524540c5ccff75837974e7d72d106a0d56d46576d
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,17,1,118.10569299,1681214080,Regular,384f8eac69dd158aebd9f55524540c5ccff75837974e7d72d106a0d56d46576d
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,0,1,0.02575865,1681214080,Regular,7f6b45d983a26a75e0df27c98195caa637f2e5fdd939898bfa179a37259593ca
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,1,1,118.10569299,1681214080,Regular,7f6b45d983a26a75e0df27c98195caa637f2e5fdd939898bfa179a37259593ca
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,34,1,0.02575865,1681214080,Regular,38a3c5a014cde6b19bad908151152fcd67688b5f78fe54caf72c30334247cd4a
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,35,1,118.10569299,1681214080,Regular,38a3c5a014cde6b19bad908151152fcd67688b5f78fe54caf72c30334247cd4a
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,6,1,0.02575865,1681214080,Regular,4e4c61b0e77f9544f8b5732e73347de2c5d5e2f037100f39216e1ceff1a38e81
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,7,1,118.10569299,1681214080,Regular,4e4c61b0e77f9544f8b5732e73347de2c5d5e2f037100f39216e1ceff1a38e81
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,38,1,0.02575865,1681214080,Regular,6a0da49961b601442fcf387133c0b25a4d62bd558f70275d9b5b6a4e39894ed1
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,39,1,118.10569299,1681214080,Regular,6a0da49961b601442fcf387133c0b25a4d62bd558f70275d9b5b6a4e39894ed1
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,24,1,0.02575865,1681214080,Regular,b3f031d2c602cf47016430640fd4d10e3aa10b7db1c64420bbb6d45750deefde
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,25,1,118.10569299,1681214080,Regular,b3f031d2c602cf47016430640fd4d10e3aa10b7db1c64420bbb6d45750deefde
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,28,1,0.02575865,1681214080,Regular,e682970cef9b377bed93b8a928b7d17bdd30f913d09c78333adc333615d34a1b
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,29,1,118.10569299,1681214080,Regular,e682970cef9b377bed93b8a928b7d17bdd30f913d09c78333adc333615d34a1b
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,14,1,0.02575865,1681214080,Regular,df6ecc63967a1e16e6a77de92635b0ddbf4ad59a8ea3feb50a4b9055541b7123
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,15,1,118.10569299,1681214080,Regular,df6ecc63967a1e16e6a77de92635b0ddbf4ad59a8ea3feb50a4b9055541b7123
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,30,1,0.02575865,1681214080,Regular,a5e73ba1289fc6903e52c49d129515ce2b4207626340a3b9d55006e4a4d430c9
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,31,1,118.10569299,1681214080,Regular,a5e73ba1289fc6903e52c49d129515ce2b4207626340a3b9d55006e4a4d430c9
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,20,1,0.02575865,1681214080,Regular,58c674bc7bc0cde13e1aa16f60eb9472056f829a6c12fbfe3ef2332fa1164b75
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,21,1,118.10569299,1681214080,Regular,58c674bc7bc0cde13e1aa16f60eb9472056f829a6c12fbfe3ef2332fa1164b75
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,4,1,0.02575865,1681214080,Regular,fa12443a045da1bb946fdbff7b787a5b4ea08bdbc047455a2aa22dcdb77ccd95
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,5,1,118.10569299,1681214080,Regular,fa12443a045da1bb946fdbff7b787a5b4ea08bdbc047455a2aa22dcdb77ccd95
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,2,1,0.02575865,1681214080,Regular,6082759d58144ab573f580164677080da9e8babd7f675d69f298c7dc34782bfa
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,3,1,118.10569299,1681214080,Regular,6082759d58144ab573f580164677080da9e8babd7f675d69f298c7dc34782bfa
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,8,1,0.02575865,1681214080,Regular,009f90ee42f39408dbe0e45d754d3e2ae199771b278b708729fd529ffee4c221
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,9,1,118.10569299,1681214080,Regular,009f90ee42f39408dbe0e45d754d3e2ae199771b278b708729fd529ffee4c221
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,36,1,0.02575865,1681214080,Regular,b87d108aed3ef369a92b7c96ff6d940a6974fa1be7eb263b8efac614b48c5f73
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,37,1,118.10569299,1681214080,Regular,b87d108aed3ef369a92b7c96ff6d940a6974fa1be7eb263b8efac614b48c5f73
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,12,1,0.02575865,1681214080,Regular,6454fe62dfb8c3168be4028580c7d01b6c055674f5fffdfa3f93f565f517ce79
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,13,1,118.10569299,1681214080,Regular,6454fe62dfb8c3168be4028580c7d01b6c055674f5fffdfa3f93f565f517ce79
b9408a80dd0824e229c9fa3dc6a073e63ee58765b9e6fa7a70100dcb62f3ba74,1,18,1,0.02575865,1681214080,Regular,2c2a45c8458aa6a3d5ab5610f1ee84e8962f6c2c09b84d3e02ceb0b010cf2d45
