tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bac432ff1d7f43dd802e4ebf7b59d2279cfa1a9c163c759f47c6a6d6cad462,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
236c5227a13bdf9031315db772abcc915e32a4e95891020fe258e65d6ba8cd35,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
236c5227a13bdf9031315db772abcc915e32a4e95891020fe258e65d6ba8cd35,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
38da481219a2b8bd250aaaafe0d94fae953e23771f833f2e92c7e13b7cfe03f9,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
38da481219a2b8bd250aaaafe0d94fae953e23771f833f2e92c7e13b7cfe03f9,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
54db969518ba96f513f100d8155e0ee26a57a2e6c97afd6a92c553e2c8311895,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
54db969518ba96f513f100d8155e0ee26a57a2e6c97afd6a92c553e2c8311895,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
59753b010b894883dddb1556daf184449d3c5e7b721027fae38867e3f3a3b1ea,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
59753b010b894883dddb1556daf184449d3c5e7b721027fae38867e3f3a3b1ea,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
627dfb4515d7431f859172f8e25c7adc9b4276023215b11e227626641d21c8cf,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
627dfb4515d7431f859172f8e25c7adc9b4276023215b11e227626641d21c8cf,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
9259e50d39f26a819bb551138c3817ddb0f13d907c2c1b0255b0b6a284a6d359,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
9259e50d39f26a819bb551138c3817ddb0f13d907c2c1b0255b0b6a284a6d359,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
b07cd32fc3317c293260c42c572e43d27b68e9d1647dc78f88166705608ba50a,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
b07cd32fc3317c293260c42c572e43d27b68e9d1647dc78f88166705608ba50a,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
cdb210576b2cc3fb88b8ce6ba69db4c77b683edaae5bde9afcfe87c94bb6b46f,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
cdb210576b2cc3fb88b8ce6ba69db4c77b683edaae5bde9afcfe87c94bb6b46f,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
ce14269998d04e719f6848fba2c32c6b72aba7d6579dd2a7e58d577e11c22804,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
ce14269998d04e719f6848fba2c32c6b72aba7d6579dd2a7e58d577e11c22804,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
cede68575945cac7ccde372568d3d19489ad0136539b1b958ec0efe79cf95086,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
cede68575945cac7ccde372568d3d19489ad0136539b1b958ec0efe79cf95086,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
f8e3ef79037a6fc5e3ca5bb5b2bd573322e6cc01cd6a12a63d657654b74e9cd7,-1,0,1,0.05643213,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
f8e3ef79037a6fc5e3ca5bb5b2bd573322e6cc01cd6a12a63d657654b74e9cd7,-1,1,1,6.23301035,1608414457,Ticket,64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,5,1,6.23301035,1608414174,Regular,9259e50d39f26a819bb551138c3817ddb0f13d907c2c1b0255b0b6a284a6d359
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,26,1,0.05643213,1608414174,Regular,b07cd32fc3317c293260c42c572e43d27b68e9d1647dc78f88166705608ba50a
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,27,1,6.23301035,1608414174,Regular,b07cd32fc3317c293260c42c572e43d27b68e9d1647dc78f88166705608ba50a
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,0,1,0.05643213,1608414174,Regular,627dfb4515d7431f859172f8e25c7adc9b4276023215b11e227626641d21c8cf
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,1,1,6.23301035,1608414174,Regular,627dfb4515d7431f859172f8e25c7adc9b4276023215b11e227626641d21c8cf
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,30,1,0.05643213,1608414174,Regular,cdb210576b2cc3fb88b8ce6ba69db4c77b683edaae5bde9afcfe87c94bb6b46f
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,31,1,6.23301035,1608414174,Regular,cdb210576b2cc3fb88b8ce6ba69db4c77b683edaae5bde9afcfe87c94bb6b46f
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,6,1,0.05643213,1608414174,Regular,21f03d7fec4dfd887bc120bbdf0122ce15359560172ddc0fb1af45fe031fb68f
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,7,1,6.23301035,1608414174,Regular,21f03d7fec4dfd887bc120bbdf0122ce15359560172ddc0fb1af45fe031fb68f
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,16,1,0.05643213,1608414174,Regular,236c5227a13bdf9031315db772abcc915e32a4e95891020fe258e65d6ba8cd35
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,17,1,6.23301035,1608414174,Regular,236c5227a13bdf9031315db772abcc915e32a4e95891020fe258e65d6ba8cd35
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,18,1,0.05643213,1608414174,Regular,ce14269998d04e719f6848fba2c32c6b72aba7d6579dd2a7e58d577e11c22804
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,19,1,6.23301035,1608414174,Regular,ce14269998d04e719f6848fba2c32c6b72aba7d6579dd2a7e58d577e11c22804
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,2,1,0.05643213,1608414174,Regular,22bac432ff1d7f43dd802e4ebf7b59d2279cfa1a9c163c759f47c6a6d6cad462
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,3,1,6.23301035,1608414174,Regular,22bac432ff1d7f43dd802e4ebf7b59d2279cfa1a9c163c759f47c6a6d6cad462
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,10,1,0.05643213,1608414174,Regular,cede68575945cac7ccde372568d3d19489ad0136539b1b958ec0efe79cf95086
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,11,1,6.23301035,1608414174,Regular,cede68575945cac7ccde372568d3d19489ad0136539b1b958ec0efe79cf95086
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,12,1,0.05643213,1608414174,Regular,225411535c4854cbda292f2e7ad7509e3e1e1726553370fb74a1a96bc73794a8
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,13,1,6.23301035,1608414174,Regular,225411535c4854cbda292f2e7ad7509e3e1e1726553370fb74a1a96bc73794a8
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,24,1,0.05643213,1608414174,Regular,54db969518ba96f513f100d8155e0ee26a57a2e6c97afd6a92c553e2c8311895
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,25,1,6.23301035,1608414174,Regular,54db969518ba96f513f100d8155e0ee26a57a2e6c97afd6a92c553e2c8311895
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,14,1,0.05643213,1608414174,Regular,59753b010b894883dddb1556daf184449d3c5e7b721027fae38867e3f3a3b1ea
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,15,1,6.23301035,1608414174,Regular,59753b010b894883dddb1556daf184449d3c5e7b721027fae38867e3f3a3b1ea
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,28,1,0.05643213,1608414174,Regular,38da481219a2b8bd250aaaafe0d94fae953e23771f833f2e92c7e13b7cfe03f9
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,29,1,6.23301035,1608414174,Regular,38da481219a2b8bd250aaaafe0d94fae953e23771f833f2e92c7e13b7cfe03f9
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,20,1,0.05643213,1608414174,Regular,1bd327683e9f2fef9ec8d6112d703ae0c6d82edba5bca410b1bb98e0b8c33475
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,21,1,6.23301035,1608414174,Regular,1bd327683e9f2fef9ec8d6112d703ae0c6d82edba5bca410b1bb98e0b8c33475
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,8,1,0.05643213,1608414174,Regular,0cd6ff009773be2618c89fe9dda767aad22da443d5a210e2e4463b11cd11e3cf
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,9,1,6.23301035,1608414174,Regular,0cd6ff009773be2618c89fe9dda767aad22da443d5a210e2e4463b11cd11e3cf
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,32,1,0.05643213,1608414174,Regular,f8e3ef79037a6fc5e3ca5bb5b2bd573322e6cc01cd6a12a63d657654b74e9cd7
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,33,1,6.23301035,1608414174,Regular,f8e3ef79037a6fc5e3ca5bb5b2bd573322e6cc01cd6a12a63d657654b74e9cd7
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,22,1,0.05643213,1608414174,Regular,0e8e3062c96c98fa0301eb6b10686fd86b883899f91357472941012129534617
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,23,1,6.23301035,1608414174,Regular,0e8e3062c96c98fa0301eb6b10686fd86b883899f91357472941012129534617
64b4fe62bdab981fc85b10e4aad78da7e26403754cdda8e7658d7fd68f0e01a4,1,4,1,0.05643213,1608414174,Regular,9259e50d39f26a819bb551138c3817ddb0f13d907c2c1b0255b0b6a284a6d359
