tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6c70f4d254dc35890b0afb71c289194aee46d04aa31f41ebff6289a099ea83,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
9d6c70f4d254dc35890b0afb71c289194aee46d04aa31f41ebff6289a099ea83,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
9fbf770561f00d01d01a438b663d0713c6ca38ec097b490d9a0981957a91a6f6,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
9fbf770561f00d01d01a438b663d0713c6ca38ec097b490d9a0981957a91a6f6,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
adc290cca193deeaca59f0512b70a89c7bd632d91785fcf71d00437c1314fb77,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
adc290cca193deeaca59f0512b70a89c7bd632d91785fcf71d00437c1314fb77,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
ba82861b06cbcdf7522a316e7455c04140eeabd0ec45ccf4c14a20f3ee3666fd,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
ba82861b06cbcdf7522a316e7455c04140eeabd0ec45ccf4c14a20f3ee3666fd,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
d106845867e2445aeeb32ea8be8bd84e6738758c1d0f63dd3a72c782614e750b,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
d106845867e2445aeeb32ea8be8bd84e6738758c1d0f63dd3a72c782614e750b,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
d2248fad1ad30cae158e430b2d8ba94144ba31cad448d15982536c502ee64da9,-1,0,1,0.05817851,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
d2248fad1ad30cae158e430b2d8ba94144ba31cad448d15982536c502ee64da9,-1,1,1,272.92268403,1615809479,Ticket,f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,21,1,272.92268403,1615809171,Regular,58ebc53258c97b23c0207f9164ff36384858cf36497bd6a345b544e69e95de76
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,14,1,0.05817851,1615809171,Regular,38da674656cfacd8d799fd9758ebeff3d3f702742592fa7abc3a4064873146a1
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,15,1,272.92268403,1615809171,Regular,38da674656cfacd8d799fd9758ebeff3d3f702742592fa7abc3a4064873146a1
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,8,1,0.05817851,1615809171,Regular,ba82861b06cbcdf7522a316e7455c04140eeabd0ec45ccf4c14a20f3ee3666fd
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,9,1,272.92268403,1615809171,Regular,ba82861b06cbcdf7522a316e7455c04140eeabd0ec45ccf4c14a20f3ee3666fd
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,2,1,0.05817851,1615809171,Regular,303b36dcfdd59d6422ad3f0270e83b6033965530b49cb50a1c7c68b16b9c9dd8
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,3,1,272.92268403,1615809171,Regular,303b36dcfdd59d6422ad3f0270e83b6033965530b49cb50a1c7c68b16b9c9dd8
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,18,1,0.05817851,1615809171,Regular,9b588b25e64bdf7957e8e8dc38eaeb8a38c2cb727914b5afbfe7f4f5300d0c02
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,19,1,272.92268403,1615809171,Regular,9b588b25e64bdf7957e8e8dc38eaeb8a38c2cb727914b5afbfe7f4f5300d0c02
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,30,1,0.05817851,1615809171,Regular,76695cd09b8dd8b813ffc359e4b820933eda9c10cdb4478d72b5bee24c994ab7
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,31,1,272.92268403,1615809171,Regular,76695cd09b8dd8b813ffc359e4b820933eda9c10cdb4478d72b5bee24c994ab7
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,0,1,0.05817851,1615809171,Regular,944d09622284bfaeb5a949fc06af6ddc3390cd45ec93df41aec461d38349935a
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,1,1,272.92268403,1615809171,Regular,944d09622284bfaeb5a949fc06af6ddc3390cd45ec93df41aec461d38349935a
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,38,1,0.05817851,1615809171,Regular,adc290cca193deeaca59f0512b70a89c7bd632d91785fcf71d00437c1314fb77
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,39,1,272.92268403,1615809171,Regular,adc290cca193deeaca59f0512b70a89c7bd632d91785fcf71d00437c1314fb77
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,16,1,0.05817851,1615809171,Regular,5bc5d30b1383e004331620e0f061b803c2439a57134615d3f2f51db8aa5b28b2
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,17,1,272.92268403,1615809171,Regular,5bc5d30b1383e004331620e0f061b803c2439a57134615d3f2f51db8aa5b28b2
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,4,1,0.05817851,1615809171,Regular,67a24bbd6d60ff5ea355d933f41f58487c848667cb52558c31320817b12bc7a6
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,5,1,272.92268403,1615809171,Regular,67a24bbd6d60ff5ea355d933f41f58487c848667cb52558c31320817b12bc7a6
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,10,1,0.05817851,1615809171,Regular,9d6c70f4d254dc35890b0afb71c289194aee46d04aa31f41ebff6289a099ea83
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,11,1,272.92268403,1615809171,Regular,9d6c70f4d254dc35890b0afb71c289194aee46d04aa31f41ebff6289a099ea83
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,26,1,0.05817851,1615809171,Regular,8083ca542d147a225bf40ce477084cf782dc686f47915dd08896bc43f11f4e2f
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,27,1,272.92268403,1615809171,Regular,8083ca542d147a225bf40ce477084cf782dc686f47915dd08896bc43f11f4e2f
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,6,1,0.05817851,1615809171,Regular,7df3c59f769542b9861f909c674d33026c33c90dfe99838ac0c071b5f0f4355e
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,7,1,272.92268403,1615809171,Regular,7df3c59f769542b9861f909c674d33026c33c90dfe99838ac0c071b5f0f4355e
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,22,1,0.05817851,1615809171,Regular,041e4c665225c4bee5ecfe3b10b98fef9fbab280854466e1234aad9a3bf8e86f
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,23,1,272.92268403,1615809171,Regular,041e4c665225c4bee5ecfe3b10b98fef9fbab280854466e1234aad9a3bf8e86f
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,32,1,0.05817851,1615809171,Regular,d2248fad1ad30cae158e430b2d8ba94144ba31cad448d15982536c502ee64da9
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,33,1,272.92268403,1615809171,Regular,d2248fad1ad30cae158e430b2d8ba94144ba31cad448d15982536c502ee64da9
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,12,1,0.05817851,1615809171,Regular,0099b4a6980132c9b31e577f064fd9ce9a41e92bea70f4b0ae8f398e17700347
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,13,1,272.92268403,1615809171,Regular,0099b4a6980132c9b31e577f064fd9ce9a41e92bea70f4b0ae8f398e17700347
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,36,1,0.05817851,1615809171,Regular,9fbf770561f00d01d01a438b663d0713c6ca38ec097b490d9a0981957a91a6f6
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,37,1,272.92268403,1615809171,Regular,9fbf770561f00d01d01a438b663d0713c6ca38ec097b490d9a0981957a91a6f6
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,34,1,0.05817851,1615809171,Regular,80baa735d92abe69d49f0b6b220ffdd3af31c469363ec8464fa922dbcac0747d
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,35,1,272.92268403,1615809171,Regular,80baa735d92abe69d49f0b6b220ffdd3af31c469363ec8464fa922dbcac0747d
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,24,1,0.05817851,1615809171,Regular,d106845867e2445aeeb32ea8be8bd84e6738758c1d0f63dd3a72c782614e750b
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,25,1,272.92268403,1615809171,Regular,d106845867e2445aeeb32ea8be8bd84e6738758c1d0f63dd3a72c782614e750b
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,28,1,0.05817851,1615809171,Regular,5ed70794618b9d66078ccdc7b7425f887f26387ed5f170d383b66a31f7e208ff
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,29,1,272.92268403,1615809171,Regular,5ed70794618b9d66078ccdc7b7425f887f26387ed5f170d383b66a31f7e208ff
f4f978063d3a257aff9db2d208ae722715756359d55053a10614a96295fe5763,1,20,1,0.05817851,1615809171,Regular,58ebc53258c97b23c0207f9164ff36384858cf36497bd6a345b544e69e95de76
