tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,38,1,0.04811918,1627881900,Regular,026c767a97314df149708c1733f5e6f55c30bc640818137b6b8e4be9878d75b6
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,25,1,18.07696341,1627881900,Regular,94ef1737a980194036fecaf2643881a5b0c403351191bbec827e4023d5a2c342
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,24,1,0.04811918,1627881900,Regular,94ef1737a980194036fecaf2643881a5b0c403351191bbec827e4023d5a2c342
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,9,1,18.07696341,1627881900,Regular,51e9dda0d51830755471af5c6f6bb78e63314e3c7f7844903b8aa546208a365a
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,8,1,0.04811918,1627881900,Regular,51e9dda0d51830755471af5c6f6bb78e63314e3c7f7844903b8aa546208a365a
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,31,1,18.07696341,1627881900,Regular,0856cc9eb87585ba4a75331130e078596486e004262457c15e113767d7606ab4
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,30,1,0.04811918,1627881900,Regular,0856cc9eb87585ba4a75331130e078596486e004262457c15e113767d7606ab4
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,21,1,18.07696341,1627881900,Regular,06d4b7355b840a428854a400591d873f79d5b341e007a96b3890c0fd6d831d09
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,20,1,0.04811918,1627881900,Regular,06d4b7355b840a428854a400591d873f79d5b341e007a96b3890c0fd6d831d09
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,35,1,18.07696341,1627881900,Regular,8b381e49944ea718f3aa486d63bcb95d2813b2aae12d22c8b29971f1278a6f1c
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,34,1,0.04811918,1627881900,Regular,8b381e49944ea718f3aa486d63bcb95d2813b2aae12d22c8b29971f1278a6f1c
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,7,1,18.07696341,1627881900,Regular,1e99a0a88c0193c6fbbf06ee4c8f9ab3738bd09ed5c475d5491da326a9534a5b
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,6,1,0.04811918,1627881900,Regular,1e99a0a88c0193c6fbbf06ee4c8f9ab3738bd09ed5c475d5491da326a9534a5b
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,37,1,18.07696341,1627881900,Regular,632bdcae42e69253e27bb9e9597ae595ed2398418916d76242c46b5662faa186
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,36,1,0.04811918,1627881900,Regular,632bdcae42e69253e27bb9e9597ae595ed2398418916d76242c46b5662faa186
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,11,1,18.07696341,1627881900,Regular,573b337a800e8bc8b73536d7683ca51dbd8ac4aa90b01e1452de44bcaf5b77dd
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,10,1,0.04811918,1627881900,Regular,573b337a800e8bc8b73536d7683ca51dbd8ac4aa90b01e1452de44bcaf5b77dd
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,16,1,0.04811918,1627881900,Regular,f84fd870289241286254dcd38a69b418449f5bec35b6704e4cde16b67d7a0f8f
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,23,1,18.07696341,1627881900,Regular,a9385237232f278121514b6380cd7e19d6359ba6f84d28a88034f96ba50137c9
7370ca5efc5a3f521ed7fad4e1431bca1dec3f328dc10976e33b7a9a198f29eb,1,17,1,18.07696341,1627881900,Regular,f84fd870289241286254dcd38a69b418449f5bec35b6704e4cde16b67d7a0f8f
