tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57180d44fbe231cf89991d52d0fea8fa60a56472fd59bbca95e7ab7885a8e595,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
627e55015921cd412197472b07c6c8948426c3ad48ef1ea955cac86bad1acd0a,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
627e55015921cd412197472b07c6c8948426c3ad48ef1ea955cac86bad1acd0a,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
869426e5db00449857a3fae9d028780620812e55d64e123410d5f1d0db3cc2d0,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
869426e5db00449857a3fae9d028780620812e55d64e123410d5f1d0db3cc2d0,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
9df3cac0826c2bc9a78c01c2d5a2a0cf8ef58df11a0256aa5a8b4cbc41863a09,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
9df3cac0826c2bc9a78c01c2d5a2a0cf8ef58df11a0256aa5a8b4cbc41863a09,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
a5e708c9a0375b8afeb806cafe99059ede8ff4960f5ab2eaa9c6359611be6b24,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
a5e708c9a0375b8afeb806cafe99059ede8ff4960f5ab2eaa9c6359611be6b24,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
b03938a4148a3eaf6a8a3675800270e3f49bf1becb8795d10877eb9c29cea6c4,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
b03938a4148a3eaf6a8a3675800270e3f49bf1becb8795d10877eb9c29cea6c4,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
bbda26e2e91f0a5a993a3504dd8568e5bedb95e6e74adaf0e71dfbe8a30c7d68,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
bbda26e2e91f0a5a993a3504dd8568e5bedb95e6e74adaf0e71dfbe8a30c7d68,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
bfd4c12f2dec89831d68d8962b30dde3e1f91bc939fff43c5887c6140925a420,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
bfd4c12f2dec89831d68d8962b30dde3e1f91bc939fff43c5887c6140925a420,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
c1fc35ff05fbab5b320fa0dcde9665dea23f9165788041e6a70ba18520493bbc,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
c1fc35ff05fbab5b320fa0dcde9665dea23f9165788041e6a70ba18520493bbc,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
ce01d5d49581810b72f81d7b914906bb852e9a8faa084b36e04272b24a81455e,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
ce01d5d49581810b72f81d7b914906bb852e9a8faa084b36e04272b24a81455e,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
df44fded33cb1b52217792e9f42f78f318953c12b7bdc79781108d389298c6c7,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
df44fded33cb1b52217792e9f42f78f318953c12b7bdc79781108d389298c6c7,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
f728102f8f0b1555bf851d38680afd0ef7809778472b3a5d066286145fb2c79b,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
f728102f8f0b1555bf851d38680afd0ef7809778472b3a5d066286145fb2c79b,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
f8e2cbdbe87edcf8cdff805db971bdb90ea7fa9c4398fa6dc37069c62ca4e8aa,-1,0,1,0.08405291,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
f8e2cbdbe87edcf8cdff805db971bdb90ea7fa9c4398fa6dc37069c62ca4e8aa,-1,1,1,26.98675659,1584199358,Ticket,11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,29,1,26.98675659,1584199274,Regular,c1fc35ff05fbab5b320fa0dcde9665dea23f9165788041e6a70ba18520493bbc
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,36,1,0.08405291,1584199274,Regular,9df3cac0826c2bc9a78c01c2d5a2a0cf8ef58df11a0256aa5a8b4cbc41863a09
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,37,1,26.98675659,1584199274,Regular,9df3cac0826c2bc9a78c01c2d5a2a0cf8ef58df11a0256aa5a8b4cbc41863a09
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,4,1,0.08405291,1584199274,Regular,df44fded33cb1b52217792e9f42f78f318953c12b7bdc79781108d389298c6c7
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,5,1,26.98675659,1584199274,Regular,df44fded33cb1b52217792e9f42f78f318953c12b7bdc79781108d389298c6c7
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,12,1,0.08405291,1584199274,Regular,bbda26e2e91f0a5a993a3504dd8568e5bedb95e6e74adaf0e71dfbe8a30c7d68
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,13,1,26.98675659,1584199274,Regular,bbda26e2e91f0a5a993a3504dd8568e5bedb95e6e74adaf0e71dfbe8a30c7d68
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,16,1,0.08405291,1584199274,Regular,37057988fd6c7417f86ae7fe291d293f796180560ce27af27d1da960697e2724
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,17,1,26.98675659,1584199274,Regular,37057988fd6c7417f86ae7fe291d293f796180560ce27af27d1da960697e2724
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,14,1,0.08405291,1584199274,Regular,ce01d5d49581810b72f81d7b914906bb852e9a8faa084b36e04272b24a81455e
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,15,1,26.98675659,1584199274,Regular,ce01d5d49581810b72f81d7b914906bb852e9a8faa084b36e04272b24a81455e
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,24,1,0.08405291,1584199274,Regular,459170289e078e1cafb7cf23c8254efa47a4a772d0d0a59252ab9c6d13553795
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,25,1,26.98675659,1584199274,Regular,459170289e078e1cafb7cf23c8254efa47a4a772d0d0a59252ab9c6d13553795
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,30,1,0.08405291,1584199274,Regular,52003299a41ca4330ee8a241fc385d8da9ce1bc6ad9e0762fc63a3bb81744594
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,31,1,26.98675659,1584199274,Regular,52003299a41ca4330ee8a241fc385d8da9ce1bc6ad9e0762fc63a3bb81744594
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,0,1,0.08405291,1584199274,Regular,167648890dcc21dc08f11c994afa86d7e550b66dee3ac32d694da1c84d130c03
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,1,1,26.98675659,1584199274,Regular,167648890dcc21dc08f11c994afa86d7e550b66dee3ac32d694da1c84d130c03
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,22,1,0.08405291,1584199274,Regular,a5e708c9a0375b8afeb806cafe99059ede8ff4960f5ab2eaa9c6359611be6b24
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,23,1,26.98675659,1584199274,Regular,a5e708c9a0375b8afeb806cafe99059ede8ff4960f5ab2eaa9c6359611be6b24
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,18,1,0.08405291,1584199274,Regular,0d5d9d16114426d2654ef5cc35826599eaa07e31b398af3c339c6bc581ae3a2a
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,19,1,26.98675659,1584199274,Regular,0d5d9d16114426d2654ef5cc35826599eaa07e31b398af3c339c6bc581ae3a2a
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,8,1,0.08405291,1584199274,Regular,57180d44fbe231cf89991d52d0fea8fa60a56472fd59bbca95e7ab7885a8e595
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,9,1,26.98675659,1584199274,Regular,57180d44fbe231cf89991d52d0fea8fa60a56472fd59bbca95e7ab7885a8e595
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,20,1,0.08405291,1584199274,Regular,f728102f8f0b1555bf851d38680afd0ef7809778472b3a5d066286145fb2c79b
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,21,1,26.98675659,1584199274,Regular,f728102f8f0b1555bf851d38680afd0ef7809778472b3a5d066286145fb2c79b
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,6,1,0.08405291,1584199274,Regular,1e356d6a5d1ad4c03bf4105cb46f3a6089d4fad6a6ea91bfc5531e93116676a1
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,7,1,26.98675659,1584199274,Regular,1e356d6a5d1ad4c03bf4105cb46f3a6089d4fad6a6ea91bfc5531e93116676a1
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,32,1,0.08405291,1584199274,Regular,f8e2cbdbe87edcf8cdff805db971bdb90ea7fa9c4398fa6dc37069c62ca4e8aa
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,33,1,26.98675659,1584199274,Regular,f8e2cbdbe87edcf8cdff805db971bdb90ea7fa9c4398fa6dc37069c62ca4e8aa
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,10,1,0.08405291,1584199274,Regular,b03938a4148a3eaf6a8a3675800270e3f49bf1becb8795d10877eb9c29cea6c4
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,11,1,26.98675659,1584199274,Regular,b03938a4148a3eaf6a8a3675800270e3f49bf1becb8795d10877eb9c29cea6c4
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,38,1,0.08405291,1584199274,Regular,627e55015921cd412197472b07c6c8948426c3ad48ef1ea955cac86bad1acd0a
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,39,1,26.98675659,1584199274,Regular,627e55015921cd412197472b07c6c8948426c3ad48ef1ea955cac86bad1acd0a
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,34,1,0.08405291,1584199274,Regular,2d8f92abf307e76825e8ad033027380ea1cd43a592f84e1acb1ba01bcf42b18f
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,35,1,26.98675659,1584199274,Regular,2d8f92abf307e76825e8ad033027380ea1cd43a592f84e1acb1ba01bcf42b18f
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,2,1,0.08405291,1584199274,Regular,bfd4c12f2dec89831d68d8962b30dde3e1f91bc939fff43c5887c6140925a420
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,3,1,26.98675659,1584199274,Regular,bfd4c12f2dec89831d68d8962b30dde3e1f91bc939fff43c5887c6140925a420
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,26,1,0.08405291,1584199274,Regular,869426e5db00449857a3fae9d028780620812e55d64e123410d5f1d0db3cc2d0
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,27,1,26.98675659,1584199274,Regular,869426e5db00449857a3fae9d028780620812e55d64e123410d5f1d0db3cc2d0
11ada935093cfee977d25c03513a18e1a02faaef16faf4cd139b3f625e33c429,1,28,1,0.08405291,1584199274,Regular,c1fc35ff05fbab5b320fa0dcde9665dea23f9165788041e6a70ba18520493bbc
