tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,43,1,16.56454107,1607895164,Regular,721719649b3d7e62190b2c447978ce6978781d295c7fc3850394bd7222793d93
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,32,1,16.56454107,1607895164,Regular,701adfbdbc7644b505db15d70a488721f6c172656c44964a571b237e2319bebe
701adfbdbc7644b505db15d70a488721f6c172656c44964a571b237e2319bebe,1,3,1,16.56454107,1607694667,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
721719649b3d7e62190b2c447978ce6978781d295c7fc3850394bd7222793d93,1,3,1,16.56454107,1607684432,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,124,1,16.56454107,1606967499,Regular,6ccb01d8994500d3c1dcd39a686605e1007d3d0082e12638598d9b44081f80a4
6ccb01d8994500d3c1dcd39a686605e1007d3d0082e12638598d9b44081f80a4,1,3,1,16.56454107,1606911664,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,59,1,16.56454107,1606838444,Regular,7c6cc0410ab0e8810998406dda4f2a41c33ac012b34e6df07cd4a0d11c1f1a1b
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,274,1,16.56454107,1606677996,Regular,c2a82e240c41b80ce3fc5034f692cb326c17b23f0d2ed32989e920cf99fd5eca
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,236,1,16.56454107,1606675041,Regular,a2cefec489315f88527340d1e35ab602549b3cafbc19812af32ae76412ba2980
7c6cc0410ab0e8810998406dda4f2a41c33ac012b34e6df07cd4a0d11c1f1a1b,1,3,1,16.56454107,1606662891,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
a2cefec489315f88527340d1e35ab602549b3cafbc19812af32ae76412ba2980,1,3,1,16.56454107,1606561074,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
c2a82e240c41b80ce3fc5034f692cb326c17b23f0d2ed32989e920cf99fd5eca,1,3,1,16.56454107,1606510517,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c,-1,317,1,16.56454107,1606466314,Regular,ed2f4e3e9573f0db08e395e283e03b0b06c8a86ab839df80e5e0cff59d8db647
1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f,-1,322,1,16.56454107,1606424141,Regular,0f54caf4923ad9943dfd030c7bb6cf92a04b8494e2e733bc0943d940b8b7edd2
331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2,-1,87,1,16.56454107,1606418909,Regular,c3e10dec5499b0e0e4b1ff973ce796aed668c38dabafcf4b731a5e6b722a36c3
e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81,-1,24,1,16.56454107,1606417210,Regular,c7a7042c7b7142702422b27a99391526bfd1088f5041209eb3be6e25b6e8d461
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,121,1,16.56454107,1606416206,Regular,d3364b036e5fb295d5010972bfab17e194633fba08ce16dd52184955cec25638
ed2f4e3e9573f0db08e395e283e03b0b06c8a86ab839df80e5e0cff59d8db647,1,3,1,16.56454107,1606400831,Vote,a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c
0f54caf4923ad9943dfd030c7bb6cf92a04b8494e2e733bc0943d940b8b7edd2,1,3,1,16.56454107,1606272895,Vote,1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f
d3364b036e5fb295d5010972bfab17e194633fba08ce16dd52184955cec25638,1,3,1,16.56454107,1606254601,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
c7a7042c7b7142702422b27a99391526bfd1088f5041209eb3be6e25b6e8d461,1,3,1,16.56454107,1606191354,Vote,e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81
c3e10dec5499b0e0e4b1ff973ce796aed668c38dabafcf4b731a5e6b722a36c3,1,3,1,16.56454107,1606185880,Vote,331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,112,1,16.56454107,1606163323,Regular,c8b81302b1a0b5b5a575ec62d75790ba5005cf480b5caa6b373fdd7b3f3001e5
c8b81302b1a0b5b5a575ec62d75790ba5005cf480b5caa6b373fdd7b3f3001e5,1,3,1,16.56454107,1606127353,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,174,1,16.56454107,1606078392,Regular,9186386436f237b774e0f5c319d9bcd2b9aaddab71c57cf55fc39541f4fe98db
cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9,-1,227,1,16.56454107,1606069855,Regular,1ce37142c457811d2068313f9ff21a197a076e46639684b0a4e30f4de8b4c0c5
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,93,1,16.56454107,1606068926,Regular,f01ae0ca6c01747446f42c55a5aed22453eba39ab42929412217ead122f1ca8c
b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363,-1,131,1,16.56454107,1606066326,Regular,69049c6a370dd05dd70cf880aa89102ee18c344d2b67b4acd9bf6ca93f929e6b
978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429,-1,267,1,16.56454107,1606056258,Regular,3ad81bcff5653f6451376da0589ed43c131f2a346e690c27d301dea834b86d40
1ce37142c457811d2068313f9ff21a197a076e46639684b0a4e30f4de8b4c0c5,1,3,1,16.56454107,1605958197,Vote,cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9
69049c6a370dd05dd70cf880aa89102ee18c344d2b67b4acd9bf6ca93f929e6b,1,3,1,16.56454107,1605909845,Vote,b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363
f01ae0ca6c01747446f42c55a5aed22453eba39ab42929412217ead122f1ca8c,1,3,1,16.56454107,1605822617,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
9186386436f237b774e0f5c319d9bcd2b9aaddab71c57cf55fc39541f4fe98db,1,3,1,16.56454107,1605819334,Vote,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
3ad81bcff5653f6451376da0589ed43c131f2a346e690c27d301dea834b86d40,1,3,1,16.56454107,1605787060,Vote,978da18fa1ff308de298d2247849704e63626ffdfe4a5e8acf972b9cf6249429
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,18,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,17,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,16,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,15,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,14,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,13,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,12,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,11,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,10,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,9,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,8,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,7,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,6,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,19,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,5,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,4,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,3,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,2,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,1,1,15.6780168,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,0,1,0.06262853,1605737326,Regular,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
010e3794fb3bedb39c063f43b36c3ca6cd6c920addf6985eb1743c29438c73a5,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
010e3794fb3bedb39c063f43b36c3ca6cd6c920addf6985eb1743c29438c73a5,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
065d3a4270a7d75f0360467a5fc7173637918e30ae27403225576c2902f11a6f,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
065d3a4270a7d75f0360467a5fc7173637918e30ae27403225576c2902f11a6f,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
49b5c24a39a90760cd211d18ecd4896226e0e9124048d6aa751c9768cb10693c,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
49b5c24a39a90760cd211d18ecd4896226e0e9124048d6aa751c9768cb10693c,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
4d6826fba147081de6ea077b78f5e0f57c623b51e9ed2e883b0414d2b228ccd4,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
4d6826fba147081de6ea077b78f5e0f57c623b51e9ed2e883b0414d2b228ccd4,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
5200cfbf9ab63a4af8c7cb1e517a1160cd573ce42f1765dd04d80a3adb704267,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
5200cfbf9ab63a4af8c7cb1e517a1160cd573ce42f1765dd04d80a3adb704267,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
56178366ef38083645430a2bb0dd9454610d1a9e5ed816ff4665111c59f9cc26,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
56178366ef38083645430a2bb0dd9454610d1a9e5ed816ff4665111c59f9cc26,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
5a7e125333f58d426f5968eb3dced0696608e172628162032d597da7c08efdd1,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
5a7e125333f58d426f5968eb3dced0696608e172628162032d597da7c08efdd1,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
65a0e84f1e1e020f96ce929adbe8d0501d32e88ace0efae43d70db2a7b70fa16,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
65a0e84f1e1e020f96ce929adbe8d0501d32e88ace0efae43d70db2a7b70fa16,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
6ec2c28cfd25e92191f52dfeaca7978cff3f811a0dc2a753ddc5f5785ad80f1e,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
6ec2c28cfd25e92191f52dfeaca7978cff3f811a0dc2a753ddc5f5785ad80f1e,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
734259b6a909471aa1f2a6c110ab9b9ec8d2adad1406c96876620968156cfe58,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
734259b6a909471aa1f2a6c110ab9b9ec8d2adad1406c96876620968156cfe58,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
7706e1fea0d6669e51c2c61e902b5017bf6257455a442ce4f32a64b45a7b92c3,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
7706e1fea0d6669e51c2c61e902b5017bf6257455a442ce4f32a64b45a7b92c3,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
87c850ae25133184c5571da614f5d26a39b4b7d58dff58895a058c02392c6776,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
87c850ae25133184c5571da614f5d26a39b4b7d58dff58895a058c02392c6776,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
89058ce0ac651e86e34d41eb1d18b30ab15048c18dda3076744e4bd82c335393,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
89058ce0ac651e86e34d41eb1d18b30ab15048c18dda3076744e4bd82c335393,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
8d7217821616ae4c283ff6a0fa8bd6d09e0d66d02c8afbe287ad3a61900f9364,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
8d7217821616ae4c283ff6a0fa8bd6d09e0d66d02c8afbe287ad3a61900f9364,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
97eb38c546320556d25d207760db12aaef8bcd3a94156276a1b81d3ecb762691,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
97eb38c546320556d25d207760db12aaef8bcd3a94156276a1b81d3ecb762691,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
a2cc8a523067119af29f860cce791a1be11f0948aa66a6728a53ad3b74c9bb52,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
a2cc8a523067119af29f860cce791a1be11f0948aa66a6728a53ad3b74c9bb52,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
c0fb0f9c350e4caaf4c3ff21417494f63f01db08112f30ab54865e586f708b4a,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
c0fb0f9c350e4caaf4c3ff21417494f63f01db08112f30ab54865e586f708b4a,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
c1cc207474afedeaf8ab779552586043814fca800a7ffc2e2d2c3957775d81cd,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
c1cc207474afedeaf8ab779552586043814fca800a7ffc2e2d2c3957775d81cd,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
d3ed692186d4abbb42b9b5b489d3ed3e40e923ac58ca1d994b4cbcce8c67e258,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
d3ed692186d4abbb42b9b5b489d3ed3e40e923ac58ca1d994b4cbcce8c67e258,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
f35fca8e81023452ecb72e6ff680caa7d08b73ced8655f5193f62004044b5228,-1,1,1,15.6780168,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
f35fca8e81023452ecb72e6ff680caa7d08b73ced8655f5193f62004044b5228,-1,0,1,0.06262853,1605737068,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
082dbb1b61b3ac88f99e1db4823bd0026ab382b531f5d3ef8fe159a03a77e682,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
082dbb1b61b3ac88f99e1db4823bd0026ab382b531f5d3ef8fe159a03a77e682,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
0cd241aeae0718f1cace0b42fa4b7740f1c4f56538e8a8a263a95a2b9daec789,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
0cd241aeae0718f1cace0b42fa4b7740f1c4f56538e8a8a263a95a2b9daec789,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
2ef2bf5d35c7a33feff6b9adc58a534f8dd3ded31fb1458a48b10caa70aafd51,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
2ef2bf5d35c7a33feff6b9adc58a534f8dd3ded31fb1458a48b10caa70aafd51,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
2f9fd7364558385f51cdf76b15ad997525641d602910be70a01d8f42bff3d39a,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
2f9fd7364558385f51cdf76b15ad997525641d602910be70a01d8f42bff3d39a,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
4f9eee36cbabc53ef2019eb921901629f317469d282b2fd3545699eeeb8e3d05,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
4f9eee36cbabc53ef2019eb921901629f317469d282b2fd3545699eeeb8e3d05,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
67f8c82d0e7b4a2bd3898c1f9a7cbf0fd3640ecbf41c1e25de6c1511c3d6ccc0,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
67f8c82d0e7b4a2bd3898c1f9a7cbf0fd3640ecbf41c1e25de6c1511c3d6ccc0,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
6a7b3bc5d2c58e401db2ff8a585c43c5191e28d80b6438ef574d2a8f244f217b,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
6a7b3bc5d2c58e401db2ff8a585c43c5191e28d80b6438ef574d2a8f244f217b,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
7176e66d470255a611c7e6cb58b77dea9ae23296ba4b98da00e0c7fc5e768d98,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
7176e66d470255a611c7e6cb58b77dea9ae23296ba4b98da00e0c7fc5e768d98,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
73492cd5f350770b3f073df5116861d9174fe6392a02f9c70732efd43ae836fa,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
73492cd5f350770b3f073df5116861d9174fe6392a02f9c70732efd43ae836fa,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
8073207b7c85ccfce91fd781c526522c45b2740f688fcdc4acf5479962ea50fc,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
8073207b7c85ccfce91fd781c526522c45b2740f688fcdc4acf5479962ea50fc,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
82d3c80ff483e133ccbe89f63aaf51a089c6933e2aecdaacf78a7b8ce6df19c3,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
82d3c80ff483e133ccbe89f63aaf51a089c6933e2aecdaacf78a7b8ce6df19c3,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
91096f3650cae200f9489a8c597efb60a3ab7196a1ec4760305d2b0c583e640a,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
91096f3650cae200f9489a8c597efb60a3ab7196a1ec4760305d2b0c583e640a,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
9275cb1a5b82b1ac2c7a8c2effb3571e91ffca80ba84bdb06782aa8433e08316,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
9275cb1a5b82b1ac2c7a8c2effb3571e91ffca80ba84bdb06782aa8433e08316,-1,0,1,0.06262853,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
b1ceda17eca32391a70d812109e0d119d2651530dfb498740c6068f36228b7d4,-1,1,1,15.6780168,1605737038,Ticket,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
