tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2603794545d600c4c41f2dd637a589bd189a4ca88e50c9902e22226605c085,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
84551a3b81b7efe095f22c290ed0ad320da2b1ca5660caa63ec5743da1018c15,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
84551a3b81b7efe095f22c290ed0ad320da2b1ca5660caa63ec5743da1018c15,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
8c5cb0302bc80e1d7439fb84c38e5157c3b8f97f73b7a6292e2f2050d4e9426a,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
8c5cb0302bc80e1d7439fb84c38e5157c3b8f97f73b7a6292e2f2050d4e9426a,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
ba8351d478909ee497e4d2c31dfcfc7faf4a56430d51e597310496d2b5844274,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
ba8351d478909ee497e4d2c31dfcfc7faf4a56430d51e597310496d2b5844274,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
bb5511cc527c9f416e3a790e590969583d9a212233c44f008d07d57600a0fec3,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
bb5511cc527c9f416e3a790e590969583d9a212233c44f008d07d57600a0fec3,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
d6c6f28094b44d2998c7b5f2e143eb3413473a684820b18adeb26fc86fbe735c,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
d6c6f28094b44d2998c7b5f2e143eb3413473a684820b18adeb26fc86fbe735c,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
dc96ad1012f4cfc6f027d1b3cc22734be8a9768584c6afa91f226e965ee8e483,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
dc96ad1012f4cfc6f027d1b3cc22734be8a9768584c6afa91f226e965ee8e483,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
e86faae1ec9f596a3e8e2bb5ac17caf2f782544b7563f9ce77be0a87f800770e,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
e86faae1ec9f596a3e8e2bb5ac17caf2f782544b7563f9ce77be0a87f800770e,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
ee56b4ab4c005a7a4725e7cde6ba0c5ea5ec822f61f73f08343c192a07fb5844,-1,0,1,0.041231,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
ee56b4ab4c005a7a4725e7cde6ba0c5ea5ec822f61f73f08343c192a07fb5844,-1,1,1,220.16361247,1643583176,Ticket,a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,2,1,0.041231,1643583031,Regular,207a42f983be121c7af24edf6837460678d873da528254566289e827799a5a9f
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,11,1,220.16361247,1643583031,Regular,e86faae1ec9f596a3e8e2bb5ac17caf2f782544b7563f9ce77be0a87f800770e
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,10,1,0.041231,1643583031,Regular,e86faae1ec9f596a3e8e2bb5ac17caf2f782544b7563f9ce77be0a87f800770e
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,33,1,220.16361247,1643583031,Regular,7505d1c8f5779043133c342dcdcec5d2bdfc342fd178f34a8bbd8c0b87d5e002
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,32,1,0.041231,1643583031,Regular,7505d1c8f5779043133c342dcdcec5d2bdfc342fd178f34a8bbd8c0b87d5e002
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,7,1,220.16361247,1643583031,Regular,ee56b4ab4c005a7a4725e7cde6ba0c5ea5ec822f61f73f08343c192a07fb5844
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,6,1,0.041231,1643583031,Regular,ee56b4ab4c005a7a4725e7cde6ba0c5ea5ec822f61f73f08343c192a07fb5844
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,19,1,220.16361247,1643583031,Regular,123e13f021730b4f54166fc7e398e28c6a3643fb31f893c5aba28b940508866c
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,18,1,0.041231,1643583031,Regular,123e13f021730b4f54166fc7e398e28c6a3643fb31f893c5aba28b940508866c
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,13,1,220.16361247,1643583031,Regular,bb5511cc527c9f416e3a790e590969583d9a212233c44f008d07d57600a0fec3
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,14,1,0.041231,1643583031,Regular,63dce847a9a8f26246c4c879a18843d6dce9e867cefe43385bff3e930e3a300c
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,15,1,220.16361247,1643583031,Regular,63dce847a9a8f26246c4c879a18843d6dce9e867cefe43385bff3e930e3a300c
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,12,1,0.041231,1643583031,Regular,bb5511cc527c9f416e3a790e590969583d9a212233c44f008d07d57600a0fec3
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,23,1,220.16361247,1643583031,Regular,1a62deb0ff09370fce2fed269f16fa80e11b676a83ba04945921bf971357b09e
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,22,1,0.041231,1643583031,Regular,1a62deb0ff09370fce2fed269f16fa80e11b676a83ba04945921bf971357b09e
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,5,1,220.16361247,1643583031,Regular,d6c6f28094b44d2998c7b5f2e143eb3413473a684820b18adeb26fc86fbe735c
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,4,1,0.041231,1643583031,Regular,d6c6f28094b44d2998c7b5f2e143eb3413473a684820b18adeb26fc86fbe735c
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,35,1,220.16361247,1643583031,Regular,46c9fefa1d2d3612639a6aa9f890b961f4de00b75c72fe74bd779e01a8b09184
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,34,1,0.041231,1643583031,Regular,46c9fefa1d2d3612639a6aa9f890b961f4de00b75c72fe74bd779e01a8b09184
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,29,1,220.16361247,1643583031,Regular,51ee613b018e844f32ec514334ba9e2c1da18b8aa192420048a27f10b88c5711
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,28,1,0.041231,1643583031,Regular,51ee613b018e844f32ec514334ba9e2c1da18b8aa192420048a27f10b88c5711
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,9,1,220.16361247,1643583031,Regular,30e8a7e59552e16762cfbbd692d0987f4b16630f624e7d5bd9ec1aadc360ba4d
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,8,1,0.041231,1643583031,Regular,30e8a7e59552e16762cfbbd692d0987f4b16630f624e7d5bd9ec1aadc360ba4d
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,37,1,220.16361247,1643583031,Regular,ba8351d478909ee497e4d2c31dfcfc7faf4a56430d51e597310496d2b5844274
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,36,1,0.041231,1643583031,Regular,ba8351d478909ee497e4d2c31dfcfc7faf4a56430d51e597310496d2b5844274
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,17,1,220.16361247,1643583031,Regular,dc96ad1012f4cfc6f027d1b3cc22734be8a9768584c6afa91f226e965ee8e483
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,16,1,0.041231,1643583031,Regular,dc96ad1012f4cfc6f027d1b3cc22734be8a9768584c6afa91f226e965ee8e483
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,21,1,220.16361247,1643583031,Regular,8c5cb0302bc80e1d7439fb84c38e5157c3b8f97f73b7a6292e2f2050d4e9426a
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,20,1,0.041231,1643583031,Regular,8c5cb0302bc80e1d7439fb84c38e5157c3b8f97f73b7a6292e2f2050d4e9426a
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,1,1,220.16361247,1643583031,Regular,84551a3b81b7efe095f22c290ed0ad320da2b1ca5660caa63ec5743da1018c15
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,0,1,0.041231,1643583031,Regular,84551a3b81b7efe095f22c290ed0ad320da2b1ca5660caa63ec5743da1018c15
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,39,1,220.16361247,1643583031,Regular,7c2603794545d600c4c41f2dd637a589bd189a4ca88e50c9902e22226605c085
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,38,1,0.041231,1643583031,Regular,7c2603794545d600c4c41f2dd637a589bd189a4ca88e50c9902e22226605c085
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,30,1,0.041231,1643583031,Regular,010e195544b10cfc03950f5d0755e180d9517f6b9c2ec642eb65b941720ad977
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,31,1,220.16361247,1643583031,Regular,010e195544b10cfc03950f5d0755e180d9517f6b9c2ec642eb65b941720ad977
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,24,1,0.041231,1643583031,Regular,135e090a623c5e7856e5d152b051ab7d8aa204d0595e795a60814eb34cfd3176
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,3,1,220.16361247,1643583031,Regular,207a42f983be121c7af24edf6837460678d873da528254566289e827799a5a9f
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,25,1,220.16361247,1643583031,Regular,135e090a623c5e7856e5d152b051ab7d8aa204d0595e795a60814eb34cfd3176
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,26,1,0.041231,1643583031,Regular,338eb0a57e8d6232c927490c7414b40e1b18c9b989e215cf8581858281a4c213
a16dbda72187ca229e5b787447b6d5535816cacb9b377f9cfac66b957f56c132,1,27,1,220.16361247,1643583031,Regular,338eb0a57e8d6232c927490c7414b40e1b18c9b989e215cf8581858281a4c213
