tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,36,1,82.64240922,1557681501,Regular,9f234eff357ffb2816e0b2a501d240e2cf03753204c0c6d107e45f052908d1e7
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,51,1,82.64240922,1557677164,Regular,dec6c34229731aec96ba916e8e9e1264bea0de1cb5287124f07f743e348b44d9
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,137,1,82.64240922,1557676184,Regular,9ce77691d04967e2a701cde01fa558a5dab9021b48ada201a36d0277c39423d4
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,65,1,85.64861344,1557675183,Regular,60d862511fcd84f20d4447cff6f5cda3c3a155d3a97f109f9d16684f9fdb89c1
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,4,1,82.64240922,1557675183,Regular,fb4a4f54c169b93f1194d8b2cb55d62ccd63362e7190cff255dba79f48ae6eb6
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,78,1,82.64240922,1557675183,Regular,36bdc84bdabdf534032bd4579a104167a5de04d6c52aad044cce06c35292fdc2
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,85,1,82.64240922,1557674708,Regular,c50c944e3983d1b9dd8a82f26956f24e58170a8776b0939cee8b98f203f19daf
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,69,1,85.64861344,1557674708,Regular,3aa143de7629b88d52df50e12a1d31043b3d678cb4d948b5f61123e2f12890ac
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,51,1,85.59561557,1557604871,Regular,feeb0f0ed23b9350dcde87f777ac5336032bad51fa724c96a3329f8cb18c5b77
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,14,1,85.59561557,1557604467,Regular,367667c611e0ac45e06c93b60393db4f204dae8d1cf87128d77a9eb9244aee0d
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,38,1,82.58941326,1557604467,Regular,224d9c700af631b071a69e9c45599b73065978f781680644ea33acd69ba65a19
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,116,1,85.59561557,1557604467,Regular,f2ab9f9184d51d42d31bfc03d4af4e64094821184b251648200cb83473c4824d
224d9c700af631b071a69e9c45599b73065978f781680644ea33acd69ba65a19,1,3,1,82.58941326,1557499126,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
f2ab9f9184d51d42d31bfc03d4af4e64094821184b251648200cb83473c4824d,1,3,1,85.59561557,1557391711,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
367667c611e0ac45e06c93b60393db4f204dae8d1cf87128d77a9eb9244aee0d,1,3,1,85.59561557,1557365301,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
feeb0f0ed23b9350dcde87f777ac5336032bad51fa724c96a3329f8cb18c5b77,1,3,1,85.59561557,1557365301,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
8d04452ef9c90a8eaa10101f5b9e23c6095a431d034b644e995957f8a22d82f9,1,3,1,82.58941326,1556978032,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,178,1,82.58941326,1556895620,Regular,a7a645afc473dd735fa4312f21dd2eb5a0e3f6a577665504c08658e978b7fba1
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,18,1,85.64861344,1556895620,Regular,3ec9a274197796eefe58d06e4e2c385c66b1d7888175d077a332ea96f78d2f86
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,10,1,82.64240922,1556895620,Regular,bda680e4e1cd362ce5b4b714ca5262e9bd9af14829f5a52c0694f771a1319484
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,92,1,82.64240922,1556890632,Regular,f47a22702dfaf3d4ec329974de833fe2e0a54f16538ea009fada12a871e14456
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,134,1,85.64861344,1556890632,Regular,d18a8a109daa71d40c85be1ddb19fcbd3e373e555a2917d956316c37ce510d5f
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,71,1,85.64861344,1556890632,Regular,589d589edeb13cec508514a7876fbc858b7cb1f26a8e5cdea173f0351fc13d52
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,17,1,85.64861344,1556890632,Regular,eee82c9886eb7743ba13023f39357643df115379da8491a281bcdd71a7eeb146
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,16,1,85.64861344,1556890632,Regular,d3034dd8c3c737a3f33bf6ece5c358667b819ddd03497faac6230196effc8a46
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,1,1,85.64861344,1556890632,Regular,b7c4777ae8e49c987198ffd8e77dcb8a92d2271d6d92aabc520ca03e6952d442
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,97,1,85.64861344,1556890632,Regular,a4c7ae670663869e72caa2e32fd359137a956b6e6ce058a2433776d0037be556
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,4,1,82.64240922,1556890127,Regular,ee7349c38092462189e22c680dadf83be29634d96d7ee029cefe855f0112c421
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,78,1,85.64861344,1556889326,Regular,01f16300a0f345bf153769cab0ee03d1a45dca5b18bcd818141dd31f0824c310
a7a645afc473dd735fa4312f21dd2eb5a0e3f6a577665504c08658e978b7fba1,1,3,1,82.58941326,1556450092,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
6be8ef0570820b854bb94a262042aa067f4f22aa2468bde2445a049a1e89a5fe,1,3,1,85.64861344,1555861103,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
01f16300a0f345bf153769cab0ee03d1a45dca5b18bcd818141dd31f0824c310,1,3,1,85.64861344,1555778335,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
1fb8ec13db216ba09ec50616d91f9b0f57d498fc4d689c11ceed5beeaae0dbf4,1,3,1,82.64240922,1555639472,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5604870c55d4827b06c188ce66bd017990d4990ba55f709d452e6a73cb546cf0,1,3,1,85.64861344,1555636648,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ee7349c38092462189e22c680dadf83be29634d96d7ee029cefe855f0112c421,1,3,1,82.64240922,1555626666,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
eee82c9886eb7743ba13023f39357643df115379da8491a281bcdd71a7eeb146,1,3,1,85.64861344,1555614354,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
9f234eff357ffb2816e0b2a501d240e2cf03753204c0c6d107e45f052908d1e7,1,3,1,82.64240922,1555609504,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
dec6c34229731aec96ba916e8e9e1264bea0de1cb5287124f07f743e348b44d9,1,3,1,82.64240922,1555586936,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
3ec9a274197796eefe58d06e4e2c385c66b1d7888175d077a332ea96f78d2f86,1,3,1,85.64861344,1555523088,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
fb4a4f54c169b93f1194d8b2cb55d62ccd63362e7190cff255dba79f48ae6eb6,1,3,1,82.64240922,1555518575,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
a8082ffa198736720a95b54cadcced70865bfe13f20d6d57cec6d62f246814ff,1,3,1,85.64861344,1555509202,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
36bdc84bdabdf534032bd4579a104167a5de04d6c52aad044cce06c35292fdc2,1,3,1,82.64240922,1555490465,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
c50c944e3983d1b9dd8a82f26956f24e58170a8776b0939cee8b98f203f19daf,1,3,1,82.64240922,1555466462,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
a4c7ae670663869e72caa2e32fd359137a956b6e6ce058a2433776d0037be556,1,3,1,85.64861344,1555464918,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
f47a22702dfaf3d4ec329974de833fe2e0a54f16538ea009fada12a871e14456,1,3,1,82.64240922,1555449426,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
bda680e4e1cd362ce5b4b714ca5262e9bd9af14829f5a52c0694f771a1319484,1,3,1,82.64240922,1555433911,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
9ce77691d04967e2a701cde01fa558a5dab9021b48ada201a36d0277c39423d4,1,3,1,82.64240922,1555390160,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
589d589edeb13cec508514a7876fbc858b7cb1f26a8e5cdea173f0351fc13d52,1,3,1,85.64861344,1555327236,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
519e045f3153e71349de9c68ed140269375cf99797641e0fafa4a965b28befed,1,3,1,82.64240922,1555324195,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
3aa143de7629b88d52df50e12a1d31043b3d678cb4d948b5f61123e2f12890ac,1,3,1,85.64861344,1555242947,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
d18a8a109daa71d40c85be1ddb19fcbd3e373e555a2917d956316c37ce510d5f,1,3,1,85.64861344,1555191388,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
60d862511fcd84f20d4447cff6f5cda3c3a155d3a97f109f9d16684f9fdb89c1,1,3,1,85.64861344,1555071326,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
b7c4777ae8e49c987198ffd8e77dcb8a92d2271d6d92aabc520ca03e6952d442,1,3,1,85.64861344,1555070488,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
d3034dd8c3c737a3f33bf6ece5c358667b819ddd03497faac6230196effc8a46,1,3,1,85.64861344,1555055532,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
