tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cacec38b68c75af16f2c0522369d6a6f6cd910492327ff29c6ddcfe6e1f1d7,-1,1,1,291.48304334,1560518357,Vote,ae94ce8b1f942173389f6b1fc8d8fda7cd9e83e7ab2e6b74aa42203544fb1e00
19d47909cdd284c672e7c4b0db4f70f5995432b5de80babdfa508ccc324e36dd,1,0,1,291.48304334,1560377689,Ticket,a01482aeb508984afdca75111be3e4c1834512785040a9151408da30ef60322d
2f2a8da5ce2468df0024652bf9cbfedc1b5c40f05d69b7cfcf1a6512745ef543,1,0,1,291.48304334,1560377689,Ticket,9c17bb37e98266083d71aebc7ba8ccc66b0cdb4f9195d77d18c36ae6e34361c4
568bda40f5e67c961b5c385d4dd2e849b3b7cb8fa47d78f8769b941350cbb5aa,1,0,1,291.48304334,1560377689,Ticket,1e533d7d54af5c9e7cf6b743659e66ace8b6d479ee1db20865a192eefec3f7cd
5e098cf701f10ed7dada186bd9a1aeda34d98f1d2efc21cc9d87ad8a01d88963,1,0,1,291.48304334,1560377689,Ticket,e33e5ce8ad4ea597c05b275633fd29ec643e60a05be28badd7c0890e6d1936a5
6435558e17be66ffdf2014b2dbb23c72181fdf726f082cbf358354f666eed660,1,0,1,291.48304334,1560377689,Ticket,6ac8332b6858257e44bd501265ec0fdcc8828d452781d47102066624f8592240
7a54f3010e0665265fb053a58be9a85e03cafe2a7e385c36fce41ef8125b305b,1,0,1,291.48304334,1560377689,Ticket,c869c4c9fbe88740be0694ed0d274749639c1fb2aa736b5de001a57d0c35b685
7ab92f54c3b3ee2ebab1c10d84b6c968ee24bc114f20eeaa3950fac1aa5a8aea,1,0,1,291.48304334,1560377689,Ticket,89e6ae921459d152e4f27855d40de88ed045591e3804aa4e11629cb2baa6e1d8
ae941ad560d831eec88273cb1ee3bb8ba5537d6396d6318145287dfc59bce5bc,1,0,1,291.48304334,1560377689,Ticket,f952aef3ab91ea8f305847aa20fab920c9f2ac649fe96758ae3e4334052b05f7
ce5c38fd860cd671be0806a267809033f18d28917aaf9653112759b7e895a666,1,0,1,291.48304334,1560377689,Ticket,3b9550bba24e9bdd1313cc9226751b3586f199c75dda41ca54b9715310db0a95
dae5eb123fec54e51876f0eb805f7e29bb8987953de0479d891c092b434b1a05,1,0,1,291.48304334,1560377689,Ticket,16303b14fd89c1aff4c05d3f7fdd99feec825d914fa47f0793eefde73793bd45
0a3461e95bea19956bcce284c71f3f531e784d51d3c3ad0a875aceae27425999,1,0,1,291.48304334,1560377661,Ticket,38259a0343ace2ee02f8ecb02586f5f597672aa900e49c793c09371b2bc75399
196a1d67d9f4ed94d912167c3bdd5464b314a0828d3f23b90176986ce161bd2f,1,0,1,291.48304334,1560377661,Ticket,278a80edd18049b9ac4fac88e76bf8133357998153c079f97882787b30f24f4e
4421735042b7b918f38c2ff80b06389cb2a45eb6125a83f0d315ee207939e24e,1,0,1,291.48304334,1560377661,Ticket,52ba84ba6d2ef4b68f44a753b69aa1048adb107bc42bfebb37304b518c432ec3
52eb9a01fb2c8ddb4f1c38eb2f80c8f2dc20c4f509c97da7d8f19a045944bf47,1,0,1,291.48304334,1560377661,Ticket,ad8a6f00a48cacdabba5b41803b59ee63f81628dc40c31cd97cd7f66e9de7d07
8a7575ac1d39d171a4026c5325982030ef92cd2e9bfd123aeea2e155d1997b1e,1,0,1,291.48304334,1560377661,Ticket,527d3ee308e50922fe8140f6cbccc68ee462409eaf6e6997cb453c149b590817
8ecd1acbd4029f664146c64aca5da395bef786d687db0e1161a264060b836bc7,1,0,1,291.48304334,1560377661,Ticket,4d36933936f92f2eff008eb1b7b5a5f68ae0646b85a30dc0f0e5a2244322d481
ae94ce8b1f942173389f6b1fc8d8fda7cd9e83e7ab2e6b74aa42203544fb1e00,1,0,1,291.48304334,1560377661,Ticket,58cacec38b68c75af16f2c0522369d6a6f6cd910492327ff29c6ddcfe6e1f1d7
df3b62eefc8843f8a3af0b44266a15d80481ec47ad4f28d1e3f5c5ae01491684,1,0,1,291.48304334,1560377661,Ticket,0e89549572e431f19fc604c5c7d3d7597ee1b7d75150d4a6b3e811cc552fb4bc
e1990622c6640bf2e58909f74a8a2fef5ae985e345b56b6b37761757124231f3,1,0,1,291.48304334,1560377661,Ticket,15e2e497ff018a74bb82a70b526510b6618b3f22abfa60209c6b7eab10404351
e7ed4186a5781fda12e746ef1a0f21eef07b7fff3a6c288f5e90eb4e9c49fc73,1,0,1,291.48304334,1560377661,Ticket,d42f9df1d1f906dc9d73c8eca5476829e5a344bab46695f0dce5f3d76158a3e7
