tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,5,1,1.92105993,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,4,1,0.07955951,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,3,1,1.92105993,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,2,1,0.07955951,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,1,1,1.92105993,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab,-1,0,1,0.07955951,1532050064,Regular,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
09b20d7ec3d7128fd084f0b2f660529a974b57d54d9c2684ba8751271fae4b62,-1,1,1,1.92105993,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
09b20d7ec3d7128fd084f0b2f660529a974b57d54d9c2684ba8751271fae4b62,-1,0,1,0.07955951,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
1c1bfeab861a8ebbb72231be7282ad2301fc9332cb62de3a1ab07fd81f3aaba7,-1,0,1,0.07955951,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
1c1bfeab861a8ebbb72231be7282ad2301fc9332cb62de3a1ab07fd81f3aaba7,-1,1,1,1.92105993,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
1ffa673896fb204c919f05b76e51a8e814c8943d97b79f3612382112134e78b1,-1,0,1,0.07955951,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
1ffa673896fb204c919f05b76e51a8e814c8943d97b79f3612382112134e78b1,-1,1,1,1.92105993,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
68f0f155c051ed355bdec0506e33660f022eb6b9a3c8e463274d5c741498bd54,-1,1,1,1.92105993,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
68f0f155c051ed355bdec0506e33660f022eb6b9a3c8e463274d5c741498bd54,-1,0,1,0.07955951,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
abbe799042b80f26831e09f9b04b687d6a38b4086efc893ebd8830673bb8a892,-1,0,1,0.07955951,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
abbe799042b80f26831e09f9b04b687d6a38b4086efc893ebd8830673bb8a892,-1,1,1,1.92105993,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
e51662c54abddf0c6fb42dd6153418c72d228cb715b17f2ed8cd905800ce397d,-1,0,1,0.07955951,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
e51662c54abddf0c6fb42dd6153418c72d228cb715b17f2ed8cd905800ce397d,-1,1,1,1.92105993,1532048498,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
09f8e4affec2a366cff138f894b74323f29f69c8a198ed0fe41c095c0c4b39e3,-1,0,1,0.07955951,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
09f8e4affec2a366cff138f894b74323f29f69c8a198ed0fe41c095c0c4b39e3,-1,1,1,1.92105993,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
42cdc68e02a1835bb8112b0dc709a6558dbf3daf0775ae7a884ce2bb200df5ca,-1,0,1,0.07955951,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
42cdc68e02a1835bb8112b0dc709a6558dbf3daf0775ae7a884ce2bb200df5ca,-1,1,1,1.92105993,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
522ce735a0b861905bd96d5f6afa8a4ad8c57c67ce1356cfc7dcab6537a54d76,-1,0,1,0.07955951,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
522ce735a0b861905bd96d5f6afa8a4ad8c57c67ce1356cfc7dcab6537a54d76,-1,1,1,1.92105993,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
5bcc5483b54c2219cdfc56591ad2ba74c79287ac3d430491bd304f4452e37c54,-1,1,1,1.92105993,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
5bcc5483b54c2219cdfc56591ad2ba74c79287ac3d430491bd304f4452e37c54,-1,0,1,0.07955951,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
8b4a75c3ec45b8224d406393d584136480e453887271d6dd58901615b7e52770,-1,1,1,1.92105993,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
8b4a75c3ec45b8224d406393d584136480e453887271d6dd58901615b7e52770,-1,0,1,0.07955951,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
a3debd17a9a6e8689b9420fe095f67042fb794e03d41d054ba770c3efe6e5421,-1,1,1,1.92105993,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
a3debd17a9a6e8689b9420fe095f67042fb794e03d41d054ba770c3efe6e5421,-1,0,1,0.07955951,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
b30b05ebc2b2af65cbdef81343b8770dbf01382c7b028d0d9412c2bc1a13d569,-1,1,1,1.92105993,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
b30b05ebc2b2af65cbdef81343b8770dbf01382c7b028d0d9412c2bc1a13d569,-1,0,1,0.07955951,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
eb9f1308b62fc4c561457e7d66329cc7a6270bcd5f98cfc2ef40801710a16aa6,-1,1,1,1.92105993,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
eb9f1308b62fc4c561457e7d66329cc7a6270bcd5f98cfc2ef40801710a16aa6,-1,0,1,0.07955951,1532048351,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
3a062838d155f5bca020da69783f746dafa112316d72b64bbd7458586ed927d7,-1,1,1,1.92105993,1532048260,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
3a062838d155f5bca020da69783f746dafa112316d72b64bbd7458586ed927d7,-1,0,1,0.07955951,1532048260,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4ac767919ad72c626001c44b6dfd464a87533a37e5904637d67cf41ae9f152d0,-1,1,1,1.92105993,1532048260,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
4ac767919ad72c626001c44b6dfd464a87533a37e5904637d67cf41ae9f152d0,-1,0,1,0.07955951,1532048260,Ticket,ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,30,1,0.07955951,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,10,1,0.07955951,1532048223,Regular,3a062838d155f5bca020da69783f746dafa112316d72b64bbd7458586ed927d7
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,11,1,1.92105993,1532048223,Regular,3a062838d155f5bca020da69783f746dafa112316d72b64bbd7458586ed927d7
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,26,1,0.07955951,1532048223,Regular,4ac767919ad72c626001c44b6dfd464a87533a37e5904637d67cf41ae9f152d0
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,27,1,1.92105993,1532048223,Regular,4ac767919ad72c626001c44b6dfd464a87533a37e5904637d67cf41ae9f152d0
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,16,1,0.07955951,1532048223,Regular,8b4a75c3ec45b8224d406393d584136480e453887271d6dd58901615b7e52770
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,17,1,1.92105993,1532048223,Regular,8b4a75c3ec45b8224d406393d584136480e453887271d6dd58901615b7e52770
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,34,1,0.07955951,1532048223,Regular,b30b05ebc2b2af65cbdef81343b8770dbf01382c7b028d0d9412c2bc1a13d569
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,35,1,1.92105993,1532048223,Regular,b30b05ebc2b2af65cbdef81343b8770dbf01382c7b028d0d9412c2bc1a13d569
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,38,1,0.07955951,1532048223,Regular,eb9f1308b62fc4c561457e7d66329cc7a6270bcd5f98cfc2ef40801710a16aa6
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,39,1,1.92105993,1532048223,Regular,eb9f1308b62fc4c561457e7d66329cc7a6270bcd5f98cfc2ef40801710a16aa6
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,6,1,0.07955951,1532048223,Regular,a3debd17a9a6e8689b9420fe095f67042fb794e03d41d054ba770c3efe6e5421
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,7,1,1.92105993,1532048223,Regular,a3debd17a9a6e8689b9420fe095f67042fb794e03d41d054ba770c3efe6e5421
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,2,1,0.07955951,1532048223,Regular,522ce735a0b861905bd96d5f6afa8a4ad8c57c67ce1356cfc7dcab6537a54d76
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,3,1,1.92105993,1532048223,Regular,522ce735a0b861905bd96d5f6afa8a4ad8c57c67ce1356cfc7dcab6537a54d76
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,18,1,0.07955951,1532048223,Regular,09f8e4affec2a366cff138f894b74323f29f69c8a198ed0fe41c095c0c4b39e3
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,19,1,1.92105993,1532048223,Regular,09f8e4affec2a366cff138f894b74323f29f69c8a198ed0fe41c095c0c4b39e3
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,44,1,0.07955951,1532048223,Regular,5bcc5483b54c2219cdfc56591ad2ba74c79287ac3d430491bd304f4452e37c54
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,45,1,1.92105993,1532048223,Regular,5bcc5483b54c2219cdfc56591ad2ba74c79287ac3d430491bd304f4452e37c54
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,14,1,0.07955951,1532048223,Regular,42cdc68e02a1835bb8112b0dc709a6558dbf3daf0775ae7a884ce2bb200df5ca
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,15,1,1.92105993,1532048223,Regular,42cdc68e02a1835bb8112b0dc709a6558dbf3daf0775ae7a884ce2bb200df5ca
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,42,1,0.07955951,1532048223,Regular,09b20d7ec3d7128fd084f0b2f660529a974b57d54d9c2684ba8751271fae4b62
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,43,1,1.92105993,1532048223,Regular,09b20d7ec3d7128fd084f0b2f660529a974b57d54d9c2684ba8751271fae4b62
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,28,1,0.07955951,1532048223,Regular,1c1bfeab861a8ebbb72231be7282ad2301fc9332cb62de3a1ab07fd81f3aaba7
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,29,1,1.92105993,1532048223,Regular,1c1bfeab861a8ebbb72231be7282ad2301fc9332cb62de3a1ab07fd81f3aaba7
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,4,1,0.07955951,1532048223,Regular,1ffa673896fb204c919f05b76e51a8e814c8943d97b79f3612382112134e78b1
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,5,1,1.92105993,1532048223,Regular,1ffa673896fb204c919f05b76e51a8e814c8943d97b79f3612382112134e78b1
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,40,1,0.07955951,1532048223,Regular,e51662c54abddf0c6fb42dd6153418c72d228cb715b17f2ed8cd905800ce397d
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,41,1,1.92105993,1532048223,Regular,e51662c54abddf0c6fb42dd6153418c72d228cb715b17f2ed8cd905800ce397d
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,46,1,0.07955951,1532048223,Regular,abbe799042b80f26831e09f9b04b687d6a38b4086efc893ebd8830673bb8a892
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,47,1,1.92105993,1532048223,Regular,abbe799042b80f26831e09f9b04b687d6a38b4086efc893ebd8830673bb8a892
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,22,1,0.07955951,1532048223,Regular,68f0f155c051ed355bdec0506e33660f022eb6b9a3c8e463274d5c741498bd54
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,23,1,1.92105993,1532048223,Regular,68f0f155c051ed355bdec0506e33660f022eb6b9a3c8e463274d5c741498bd54
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,0,1,0.07955951,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,1,1,1.92105993,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,8,1,0.07955951,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,9,1,1.92105993,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,31,1,1.92105993,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,32,1,0.07955951,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,33,1,1.92105993,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,36,1,0.07955951,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,37,1,1.92105993,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,12,1,0.07955951,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,13,1,1.92105993,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,20,1,0.07955951,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,21,1,1.92105993,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,24,1,0.07955951,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
ccc1df049cc46502d58906f0a134202d73c284833e7b6af00a0da30fdee22645,1,25,1,1.92105993,1532048223,Regular,4fa4222a929324a49d713c99721dd2ea8118536aae618a2baff03e49f8b233ab
