tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418a7155f4d7d096ae7699b377e18f68614390d7c550d6e1121c5cfad480fe6a,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
418a7155f4d7d096ae7699b377e18f68614390d7c550d6e1121c5cfad480fe6a,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
55d07c2756d083d96515bcab1f39de362ccae5be47fc27db36bf01194a20ebf9,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
55d07c2756d083d96515bcab1f39de362ccae5be47fc27db36bf01194a20ebf9,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
65c75c2b27e7f4e21a50b1344421dc33f8893f330b88afe2878e842629e6a731,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
65c75c2b27e7f4e21a50b1344421dc33f8893f330b88afe2878e842629e6a731,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
76522a7e7dee17794cbd6d6279f964fa5df05316d91e103901bf56027e3964cf,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
76522a7e7dee17794cbd6d6279f964fa5df05316d91e103901bf56027e3964cf,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
7850676df0fdd4b40b95b9a20d975824d9ac4ce7352f20dfe2b4e8caf4ab2f14,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
7850676df0fdd4b40b95b9a20d975824d9ac4ce7352f20dfe2b4e8caf4ab2f14,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
af0d942687c7b64d535f56e8874bdc5492de1009c3abcd2fc0dc1b3d359d74f1,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
af0d942687c7b64d535f56e8874bdc5492de1009c3abcd2fc0dc1b3d359d74f1,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
b0a17708fc1a00455db1f4d64ffac88e8abce088f714233932b616c1a5756e1c,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
b0a17708fc1a00455db1f4d64ffac88e8abce088f714233932b616c1a5756e1c,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
b66b9a7ec1675bab935178f7e94a641e88c8afdab04c5fe1c77aff96ab80570a,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
b66b9a7ec1675bab935178f7e94a641e88c8afdab04c5fe1c77aff96ab80570a,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
ca4040139ea23b2e7d8b1db61bd42820b746bb37b6d33118d4f54b177e5771d5,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
ca4040139ea23b2e7d8b1db61bd42820b746bb37b6d33118d4f54b177e5771d5,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
cb25a3221530fd965df90fd00827e322eed4601fd7922ef1af5383e82d75b335,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
cb25a3221530fd965df90fd00827e322eed4601fd7922ef1af5383e82d75b335,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
eda18b4f083e3a97c82f37c6ea0f7920ce07093696af7f952dc76fbad48b96e9,-1,0,1,0.08165279,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
eda18b4f083e3a97c82f37c6ea0f7920ce07093696af7f952dc76fbad48b96e9,-1,1,1,27.4762,1587715103,Ticket,121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,35,1,27.4762,1587714924,Regular,cb25a3221530fd965df90fd00827e322eed4601fd7922ef1af5383e82d75b335
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,22,1,0.08165279,1587714924,Regular,65c75c2b27e7f4e21a50b1344421dc33f8893f330b88afe2878e842629e6a731
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,23,1,27.4762,1587714924,Regular,65c75c2b27e7f4e21a50b1344421dc33f8893f330b88afe2878e842629e6a731
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,32,1,0.08165279,1587714924,Regular,7850676df0fdd4b40b95b9a20d975824d9ac4ce7352f20dfe2b4e8caf4ab2f14
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,33,1,27.4762,1587714924,Regular,7850676df0fdd4b40b95b9a20d975824d9ac4ce7352f20dfe2b4e8caf4ab2f14
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,4,1,0.08165279,1587714924,Regular,418a7155f4d7d096ae7699b377e18f68614390d7c550d6e1121c5cfad480fe6a
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,5,1,27.4762,1587714924,Regular,418a7155f4d7d096ae7699b377e18f68614390d7c550d6e1121c5cfad480fe6a
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,6,1,0.08165279,1587714924,Regular,76522a7e7dee17794cbd6d6279f964fa5df05316d91e103901bf56027e3964cf
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,7,1,27.4762,1587714924,Regular,76522a7e7dee17794cbd6d6279f964fa5df05316d91e103901bf56027e3964cf
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,8,1,0.08165279,1587714924,Regular,af0d942687c7b64d535f56e8874bdc5492de1009c3abcd2fc0dc1b3d359d74f1
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,9,1,27.4762,1587714924,Regular,af0d942687c7b64d535f56e8874bdc5492de1009c3abcd2fc0dc1b3d359d74f1
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,18,1,0.08165279,1587714924,Regular,b0a17708fc1a00455db1f4d64ffac88e8abce088f714233932b616c1a5756e1c
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,19,1,27.4762,1587714924,Regular,b0a17708fc1a00455db1f4d64ffac88e8abce088f714233932b616c1a5756e1c
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,10,1,0.08165279,1587714924,Regular,2c791a30effb93d1060c5853f17e632186ca100a23fcf5b72bbbab6dd16aaa7e
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,11,1,27.4762,1587714924,Regular,2c791a30effb93d1060c5853f17e632186ca100a23fcf5b72bbbab6dd16aaa7e
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,20,1,0.08165279,1587714924,Regular,176da6bd594d36c932076844fcdbcbfce71221f88b2a99bd4a3d3c792261a195
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,21,1,27.4762,1587714924,Regular,176da6bd594d36c932076844fcdbcbfce71221f88b2a99bd4a3d3c792261a195
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,28,1,0.08165279,1587714924,Regular,2cdd0b555b63eab3b44556f6f49fd17a04a7da648905987c4fef74be0079c3f6
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,29,1,27.4762,1587714924,Regular,2cdd0b555b63eab3b44556f6f49fd17a04a7da648905987c4fef74be0079c3f6
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,24,1,0.08165279,1587714924,Regular,4076402c7a34df10a3f08e90edb2d0be6ed8c5c79448471b557bbe82a0e65daa
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,25,1,27.4762,1587714924,Regular,4076402c7a34df10a3f08e90edb2d0be6ed8c5c79448471b557bbe82a0e65daa
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,27,1,27.4762,1587714924,Regular,55d07c2756d083d96515bcab1f39de362ccae5be47fc27db36bf01194a20ebf9
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,26,1,0.08165279,1587714924,Regular,55d07c2756d083d96515bcab1f39de362ccae5be47fc27db36bf01194a20ebf9
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,16,1,0.08165279,1587714924,Regular,ca4040139ea23b2e7d8b1db61bd42820b746bb37b6d33118d4f54b177e5771d5
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,17,1,27.4762,1587714924,Regular,ca4040139ea23b2e7d8b1db61bd42820b746bb37b6d33118d4f54b177e5771d5
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,14,1,0.08165279,1587714924,Regular,b66b9a7ec1675bab935178f7e94a641e88c8afdab04c5fe1c77aff96ab80570a
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,15,1,27.4762,1587714924,Regular,b66b9a7ec1675bab935178f7e94a641e88c8afdab04c5fe1c77aff96ab80570a
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,0,1,0.08165279,1587714924,Regular,1d4e9eb7a589a3472688d6d898d6884104c6b379590309647ebeb57c3ba45d38
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,1,1,27.4762,1587714924,Regular,1d4e9eb7a589a3472688d6d898d6884104c6b379590309647ebeb57c3ba45d38
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,2,1,0.08165279,1587714924,Regular,eda18b4f083e3a97c82f37c6ea0f7920ce07093696af7f952dc76fbad48b96e9
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,3,1,27.4762,1587714924,Regular,eda18b4f083e3a97c82f37c6ea0f7920ce07093696af7f952dc76fbad48b96e9
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,30,1,0.08165279,1587714924,Regular,1d155dfb9a731bd83267eda1e2e8dbcce78d9d49b36c3fe0189659cb3223d14d
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,31,1,27.4762,1587714924,Regular,1d155dfb9a731bd83267eda1e2e8dbcce78d9d49b36c3fe0189659cb3223d14d
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,12,1,0.08165279,1587714924,Regular,1e3a3376ed1c84a0a0f6910a46bb08ca91f5c1b0b591a9a897a37a376c70b778
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,13,1,27.4762,1587714924,Regular,1e3a3376ed1c84a0a0f6910a46bb08ca91f5c1b0b591a9a897a37a376c70b778
121090c4889b96f30e422b9185c778ee964ee86f22623af94e10299dcc66fc86,1,34,1,0.08165279,1587714924,Regular,cb25a3221530fd965df90fd00827e322eed4601fd7922ef1af5383e82d75b335
