tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d163a0e78de9aa55bb3a0e38824e0f2d1253847c7b7d6ca4e23048a45896e52,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
4765cf65747e06d76c6de4cc4b119ea51bef5ebc218818d85eaca7abdf6822aa,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
48236a9b0669d3ca6929fccb3feeb67617400930d86b482ca458ef58cc7d548f,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
49588b74843d1de5c366d6aa050558bacd43c89eabbb5f4ef2faee20543a58a9,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
4dd933b8e331402e410f5664f1b2c521ab48192d1cd6b1472cd178fd59474b52,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
8be00ab0e07833f9e82a141f0b7325ccba7d206bffdddcd04de4dd380374c931,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
9aca3b9d262f912423ded907756524452a74b09e4cfdee53e623b7fb6556b7e7,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
bce5b2f8ed794bb97dcf6f45bd5564b904c954b8af2769864337585c34c5a78f,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
cd97ef3435219e980a531ba24dc2f0bbbfc3ec1e4c5484ee51eecc16837d59ba,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
d771dc7af5576dca04d18e752f5628e8752c052e593ad7033ce284af5936db02,-1,0,1,72.10676172,1536243646,Ticket,506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,8,1,72.10676172,1536243557,Regular,c8117bd739fad3210da34abb65f109cc2e708101e3a64ffe9b3470b956e2c5a7
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,5,1,72.10676172,1536243557,Regular,49588b74843d1de5c366d6aa050558bacd43c89eabbb5f4ef2faee20543a58a9
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,18,1,72.10676172,1536243557,Regular,230e9f7f523ea6a80a82c9e82b00ca1dd753b770b0af7bfcceba16e21728db23
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,11,1,72.10676172,1536243557,Regular,48236a9b0669d3ca6929fccb3feeb67617400930d86b482ca458ef58cc7d548f
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,9,1,72.10676172,1536243557,Regular,bce5b2f8ed794bb97dcf6f45bd5564b904c954b8af2769864337585c34c5a78f
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,14,1,72.10676172,1536243557,Regular,19089f2ef8a9c27755edba1cbade04bf21beece3d8a80061bfbd954fe6c0121a
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,13,1,72.10676172,1536243557,Regular,4dd933b8e331402e410f5664f1b2c521ab48192d1cd6b1472cd178fd59474b52
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,2,1,72.10676172,1536243557,Regular,cd97ef3435219e980a531ba24dc2f0bbbfc3ec1e4c5484ee51eecc16837d59ba
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,4,1,72.10676172,1536243557,Regular,9aca3b9d262f912423ded907756524452a74b09e4cfdee53e623b7fb6556b7e7
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,17,1,72.10676172,1536243557,Regular,4765cf65747e06d76c6de4cc4b119ea51bef5ebc218818d85eaca7abdf6822aa
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,6,1,72.10676172,1536243557,Regular,8be00ab0e07833f9e82a141f0b7325ccba7d206bffdddcd04de4dd380374c931
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,7,1,72.10676172,1536243557,Regular,3d163a0e78de9aa55bb3a0e38824e0f2d1253847c7b7d6ca4e23048a45896e52
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,16,1,72.10676172,1536243557,Regular,d771dc7af5576dca04d18e752f5628e8752c052e593ad7033ce284af5936db02
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,1,1,72.10676172,1536243557,Regular,3a8e23da3565965a17fea90608ba90fb0e23f2a6144be203ac99598f1823356a
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,10,1,72.10676172,1536243557,Regular,b788697b44cb299b3b2315070d26d27fff13291e476da19311e9699ef21385ab
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,0,1,72.10676172,1536243557,Regular,ff4b420014195d59f5fa0e2aecf28d6d7b6d1ca575f5ae566724ab4251d4828f
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,19,1,72.10676172,1536243557,Regular,b596ef32626faa2b331004a93ab5104b2b6434bc36cbad5e489c47265fc56a35
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,12,1,72.10676172,1536243557,Regular,fc47846bb06ead29351e79a9a31c0a4fcf0bc9dafcca8d8ebaced8402f1d8bc2
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,3,1,72.10676172,1536243557,Regular,41c5eb8ac6a04c924353a9cf2ef7f86114b618030df4c0d8e66454476ce6fce8
506c33fdb4f1b5414e3e4a823e8229efd82c82777ca3bbb892a47a4dcecb95b8,1,15,1,72.10676172,1536243557,Regular,82b551ea1ac5d24396a0fc1f9bf6e7d6c6c0bd29df0422234795af3ada0df073
