tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e9ba6b39cbe9693dc954fd6b8ad5384c045ece702ac04bccdd27947f8a01d4,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
f0e9ba6b39cbe9693dc954fd6b8ad5384c045ece702ac04bccdd27947f8a01d4,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
fd032760a31a6363a2c431a2401aca1b647ebd17869fdc6f553b5692dca57910,-1,1,1,56.17471647,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
fd032760a31a6363a2c431a2401aca1b647ebd17869fdc6f553b5692dca57910,-1,0,1,0.09141734,1578659817,Ticket,230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,25,1,56.17471647,1578659805,Regular,fd032760a31a6363a2c431a2401aca1b647ebd17869fdc6f553b5692dca57910
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,26,1,0.09141734,1578659805,Regular,b2e07183ec48b54b971abf65857e2d948f06becba3c40d3980897c0269b12d4b
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,27,1,56.17471647,1578659805,Regular,b2e07183ec48b54b971abf65857e2d948f06becba3c40d3980897c0269b12d4b
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,28,1,0.09141734,1578659805,Regular,2ce785debee735498bbea3b65177f25674d1cb8f17f5aa5d7d6ddb6ae7b66bb4
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,29,1,56.17471647,1578659805,Regular,2ce785debee735498bbea3b65177f25674d1cb8f17f5aa5d7d6ddb6ae7b66bb4
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,38,1,0.09141734,1578659805,Regular,b1b0a3736914c310b159e061ed40843a9860dd41cb63e9d98a578b3ed7f09ad0
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,39,1,56.17471647,1578659805,Regular,b1b0a3736914c310b159e061ed40843a9860dd41cb63e9d98a578b3ed7f09ad0
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,30,1,0.09141734,1578659805,Regular,85afca580a46a8cc4512ce839c22fbbfec60ea37e947aa2df77c454684e33223
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,31,1,56.17471647,1578659805,Regular,85afca580a46a8cc4512ce839c22fbbfec60ea37e947aa2df77c454684e33223
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,32,1,0.09141734,1578659805,Regular,8a47a0d6ec5803543dac8aba3965b0c17b82a16506d6e90d087bf7e47e9ad892
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,33,1,56.17471647,1578659805,Regular,8a47a0d6ec5803543dac8aba3965b0c17b82a16506d6e90d087bf7e47e9ad892
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,20,1,0.09141734,1578659805,Regular,265f6aae7969cbfcf03e27e56ebaaa9a3f02bfb6f8457c2e0e5b0e72ec9b4595
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,21,1,56.17471647,1578659805,Regular,265f6aae7969cbfcf03e27e56ebaaa9a3f02bfb6f8457c2e0e5b0e72ec9b4595
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,0,1,0.09141734,1578659805,Regular,10aea1abb83e27b63bcb134100f6d1bdfacdc8ab3bed88e114707a1350e22f36
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,1,1,56.17471647,1578659805,Regular,10aea1abb83e27b63bcb134100f6d1bdfacdc8ab3bed88e114707a1350e22f36
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,18,1,0.09141734,1578659805,Regular,48034d11309350ac4c48741d8b64105c9b5a05bdc9ee03f45540947a4787c68c
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,19,1,56.17471647,1578659805,Regular,48034d11309350ac4c48741d8b64105c9b5a05bdc9ee03f45540947a4787c68c
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,12,1,0.09141734,1578659805,Regular,0d70165ec116665f887a0494df937f563fe62dd254bf3f3cc336d0f52adf81ff
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,13,1,56.17471647,1578659805,Regular,0d70165ec116665f887a0494df937f563fe62dd254bf3f3cc336d0f52adf81ff
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,6,1,0.09141734,1578659805,Regular,7aeabcc804f5121665d3209dfa75b2d7b7e7746765d7a3bf8cde9588e57749d1
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,10,1,0.09141734,1578659805,Regular,4e9d1fb970e50c587de807619b3eddb0c83978080b49e3bd7e84584c8946f5d9
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,11,1,56.17471647,1578659805,Regular,4e9d1fb970e50c587de807619b3eddb0c83978080b49e3bd7e84584c8946f5d9
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,16,1,0.09141734,1578659805,Regular,992d722f18ddfaf7eb64849b4f98e9a2b3f76273ddf07e73c26bf57180d19deb
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,17,1,56.17471647,1578659805,Regular,992d722f18ddfaf7eb64849b4f98e9a2b3f76273ddf07e73c26bf57180d19deb
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,7,1,56.17471647,1578659805,Regular,7aeabcc804f5121665d3209dfa75b2d7b7e7746765d7a3bf8cde9588e57749d1
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,36,1,0.09141734,1578659805,Regular,30c0fe1d4654b4d700abe276eae73f99c749c6c6899977d68ef7ac2fffae714f
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,37,1,56.17471647,1578659805,Regular,30c0fe1d4654b4d700abe276eae73f99c749c6c6899977d68ef7ac2fffae714f
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,2,1,0.09141734,1578659805,Regular,73bc387cdc2d16e25e266cb25922c238b432a309744200b0d8c1c517737ff441
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,3,1,56.17471647,1578659805,Regular,73bc387cdc2d16e25e266cb25922c238b432a309744200b0d8c1c517737ff441
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,8,1,0.09141734,1578659805,Regular,cbcdeddbad3f7ec1e406b37c869c4246b450b1beb52824730fea0c4a5e9add43
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,9,1,56.17471647,1578659805,Regular,cbcdeddbad3f7ec1e406b37c869c4246b450b1beb52824730fea0c4a5e9add43
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,4,1,0.09141734,1578659805,Regular,689f9fd7b4a9be88059836060e4411bbfe39695b439e2092551bdfabc8f1fd9f
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,5,1,56.17471647,1578659805,Regular,689f9fd7b4a9be88059836060e4411bbfe39695b439e2092551bdfabc8f1fd9f
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,34,1,0.09141734,1578659805,Regular,f0e9ba6b39cbe9693dc954fd6b8ad5384c045ece702ac04bccdd27947f8a01d4
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,35,1,56.17471647,1578659805,Regular,f0e9ba6b39cbe9693dc954fd6b8ad5384c045ece702ac04bccdd27947f8a01d4
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,14,1,0.09141734,1578659805,Regular,e02b7dbd976562a0644f6bc80b396cf0c00f771320336367d689112b1a5df470
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,15,1,56.17471647,1578659805,Regular,e02b7dbd976562a0644f6bc80b396cf0c00f771320336367d689112b1a5df470
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,22,1,0.09141734,1578659805,Regular,5874f4f4b616bcb8fd1f7e600c79d9ab14dba1fd0b4519709cb163d547a0f30e
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,23,1,56.17471647,1578659805,Regular,5874f4f4b616bcb8fd1f7e600c79d9ab14dba1fd0b4519709cb163d547a0f30e
230ede32db34dbcd5e5388c65476bc94f7d53e0edcae41ef199e303ef9cfe703,1,24,1,0.09141734,1578659805,Regular,fd032760a31a6363a2c431a2401aca1b647ebd17869fdc6f553b5692dca57910
