tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e75c089c5939f485284631ba586025e0c9dd8474036144846587880f777b2e2,-1,1,1,12.46312987,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
4e75c089c5939f485284631ba586025e0c9dd8474036144846587880f777b2e2,-1,0,1,0.04462639,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
8866f2a42b2762b1c1b9efbfbeebf4ce2adf083e32d5d533905ef079d98a7855,-1,0,1,0.04462639,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
8866f2a42b2762b1c1b9efbfbeebf4ce2adf083e32d5d533905ef079d98a7855,-1,1,1,12.46312987,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
a4d5a8f096f1ec1d749e357dc47d7efc265044ec3546f7be8203878f7512602f,-1,0,1,0.04462639,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
a4d5a8f096f1ec1d749e357dc47d7efc265044ec3546f7be8203878f7512602f,-1,1,1,12.46312987,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
d2137400b173d4c23d26df46b78ac2c397461bbe3a54fc7e95c31b625f5ee135,-1,0,1,0.04462639,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
d2137400b173d4c23d26df46b78ac2c397461bbe3a54fc7e95c31b625f5ee135,-1,1,1,12.46312987,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
f7b25729624601b80615392d4e4a513d65a81b7a70881abc45db9a3cddeaa8d2,-1,0,1,0.04462639,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
f7b25729624601b80615392d4e4a513d65a81b7a70881abc45db9a3cddeaa8d2,-1,1,1,12.46312987,1632781255,Ticket,f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,6,1,0.04462639,1632781230,Regular,8866f2a42b2762b1c1b9efbfbeebf4ce2adf083e32d5d533905ef079d98a7855
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,7,1,12.46312987,1632781230,Regular,8866f2a42b2762b1c1b9efbfbeebf4ce2adf083e32d5d533905ef079d98a7855
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,8,1,0.04462639,1632781230,Regular,462a2d56e250f2d70c59b34d4a92fe46986f834d3c6025382f6d80d74a78ba27
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,5,1,12.46312987,1632781230,Regular,04588308130bfb42dd8f87ef954fc662cbf49fb156a6f4bbb34452381f672690
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,4,1,0.04462639,1632781230,Regular,04588308130bfb42dd8f87ef954fc662cbf49fb156a6f4bbb34452381f672690
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,11,1,12.46312987,1632781230,Regular,a4d5a8f096f1ec1d749e357dc47d7efc265044ec3546f7be8203878f7512602f
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,10,1,0.04462639,1632781230,Regular,a4d5a8f096f1ec1d749e357dc47d7efc265044ec3546f7be8203878f7512602f
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,1,1,12.46312987,1632781230,Regular,4e75c089c5939f485284631ba586025e0c9dd8474036144846587880f777b2e2
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,0,1,0.04462639,1632781230,Regular,4e75c089c5939f485284631ba586025e0c9dd8474036144846587880f777b2e2
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,13,1,12.46312987,1632781230,Regular,d2137400b173d4c23d26df46b78ac2c397461bbe3a54fc7e95c31b625f5ee135
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,12,1,0.04462639,1632781230,Regular,d2137400b173d4c23d26df46b78ac2c397461bbe3a54fc7e95c31b625f5ee135
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,3,1,12.46312987,1632781230,Regular,f7b25729624601b80615392d4e4a513d65a81b7a70881abc45db9a3cddeaa8d2
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,2,1,0.04462639,1632781230,Regular,f7b25729624601b80615392d4e4a513d65a81b7a70881abc45db9a3cddeaa8d2
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,16,1,0.04462639,1632781230,Regular,de818eda9f427afc41c5ce87496e14a3333fd298bbea71f79e14e50fca85b193
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,9,1,12.46312987,1632781230,Regular,462a2d56e250f2d70c59b34d4a92fe46986f834d3c6025382f6d80d74a78ba27
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,17,1,12.46312987,1632781230,Regular,de818eda9f427afc41c5ce87496e14a3333fd298bbea71f79e14e50fca85b193
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,18,1,0.04462639,1632781230,Regular,cda37fd1fd4c2022f731698edbf0673c57209d450e3f3ec90c72be9a3224785f
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,19,1,12.46312987,1632781230,Regular,cda37fd1fd4c2022f731698edbf0673c57209d450e3f3ec90c72be9a3224785f
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,14,1,0.04462639,1632781230,Regular,c7af59202f0ff2397e27c4d57f7a2f0e291a764e02cf74c26b9da53f82a69591
f6638c3a581b3272b3a6b8f00159a2eadd19289acb2f311427323ddbecc66131,1,15,1,12.46312987,1632781230,Regular,c7af59202f0ff2397e27c4d57f7a2f0e291a764e02cf74c26b9da53f82a69591
