tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8170fe0fe4d5a2617fc22b69d4e3a851b0f563b77bc0183a25d78bad6333e62e,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
8170fe0fe4d5a2617fc22b69d4e3a851b0f563b77bc0183a25d78bad6333e62e,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
81cb8936794351fd0304d795300314e36bbc7873b87392f01d2f206bbd294720,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
81cb8936794351fd0304d795300314e36bbc7873b87392f01d2f206bbd294720,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
98c7b27c9c70b664b361bb0d56aa921978587da5817084459ae960566f64830d,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
98c7b27c9c70b664b361bb0d56aa921978587da5817084459ae960566f64830d,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
99bf73ae06d655c499193ab6d966010f7ccfa450aa2f4272a1341ea82ff7f3d0,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
99bf73ae06d655c499193ab6d966010f7ccfa450aa2f4272a1341ea82ff7f3d0,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ab5623fc1d3e304b8bfe554a82ad08102c58514a3da492d37579fc957698152a,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ab5623fc1d3e304b8bfe554a82ad08102c58514a3da492d37579fc957698152a,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ad64423c5cca3d2c45a5b3838f86817f7f043d12c5a5b46a4308fb89ac88f68f,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ad64423c5cca3d2c45a5b3838f86817f7f043d12c5a5b46a4308fb89ac88f68f,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
c48c9863b371c83e3da09ef5aba4504c5068587a2f63d8a568430c35d1ae6ada,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
c48c9863b371c83e3da09ef5aba4504c5068587a2f63d8a568430c35d1ae6ada,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
e6debb740d59c3b2c1ba85275b71da95e08b4b9da166113de423047b326f7897,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
e6debb740d59c3b2c1ba85275b71da95e08b4b9da166113de423047b326f7897,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ea60f84752bbf54745197b2a3fe27c8e94258eb79d56a6f7930314d2494e6618,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ea60f84752bbf54745197b2a3fe27c8e94258eb79d56a6f7930314d2494e6618,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ee74aad7654c8ba85000ec951bc7a710204ee1904f7b126832684de8d935a574,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ee74aad7654c8ba85000ec951bc7a710204ee1904f7b126832684de8d935a574,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ee8cbe2e055f21e217c77072f5d16c57f56424d52de7a7dcc3572aca2b5c8aa2,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
ee8cbe2e055f21e217c77072f5d16c57f56424d52de7a7dcc3572aca2b5c8aa2,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
f86cc3217588e04e82f38a46224b372c506fe717df2d61d02fc9fe4afd813c96,-1,1,1,48.7992951,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
f86cc3217588e04e82f38a46224b372c506fe717df2d61d02fc9fe4afd813c96,-1,0,1,0.13120009,1551281774,Ticket,a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,7,1,48.7992951,1551281730,Regular,6eb818553594be5ca7260e9878237e4032a5d63f67d234d0231ac69d7173bbbd
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,12,1,0.13120009,1551281730,Regular,0f0fb1971679e271596e15682b865b57b8a67cf1551c9fe81e566dc7c716e3e2
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,13,1,48.7992951,1551281730,Regular,0f0fb1971679e271596e15682b865b57b8a67cf1551c9fe81e566dc7c716e3e2
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,10,1,0.13120009,1551281730,Regular,5394cd272e849b4264f1b454d9769d4dac46cf32dc42858a500b4d8b265eea42
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,11,1,48.7992951,1551281730,Regular,5394cd272e849b4264f1b454d9769d4dac46cf32dc42858a500b4d8b265eea42
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,18,1,0.13120009,1551281730,Regular,ee74aad7654c8ba85000ec951bc7a710204ee1904f7b126832684de8d935a574
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,19,1,48.7992951,1551281730,Regular,ee74aad7654c8ba85000ec951bc7a710204ee1904f7b126832684de8d935a574
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,38,1,0.13120009,1551281730,Regular,01522f1207a28a2e6efa3cd62b917658dcfd5b9b08c57f96f96c93bcf6d27c93
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,39,1,48.7992951,1551281730,Regular,01522f1207a28a2e6efa3cd62b917658dcfd5b9b08c57f96f96c93bcf6d27c93
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,16,1,0.13120009,1551281730,Regular,ee8cbe2e055f21e217c77072f5d16c57f56424d52de7a7dcc3572aca2b5c8aa2
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,17,1,48.7992951,1551281730,Regular,ee8cbe2e055f21e217c77072f5d16c57f56424d52de7a7dcc3572aca2b5c8aa2
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,26,1,0.13120009,1551281730,Regular,ab5623fc1d3e304b8bfe554a82ad08102c58514a3da492d37579fc957698152a
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,27,1,48.7992951,1551281730,Regular,ab5623fc1d3e304b8bfe554a82ad08102c58514a3da492d37579fc957698152a
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,34,1,0.13120009,1551281730,Regular,0447bc897c2180b0c67fdee93e203cf0d9dd9453cafb21229f7cb2b6687e731d
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,35,1,48.7992951,1551281730,Regular,0447bc897c2180b0c67fdee93e203cf0d9dd9453cafb21229f7cb2b6687e731d
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,4,1,0.13120009,1551281730,Regular,ea60f84752bbf54745197b2a3fe27c8e94258eb79d56a6f7930314d2494e6618
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,5,1,48.7992951,1551281730,Regular,ea60f84752bbf54745197b2a3fe27c8e94258eb79d56a6f7930314d2494e6618
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,2,1,0.13120009,1551281730,Regular,99bf73ae06d655c499193ab6d966010f7ccfa450aa2f4272a1341ea82ff7f3d0
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,3,1,48.7992951,1551281730,Regular,99bf73ae06d655c499193ab6d966010f7ccfa450aa2f4272a1341ea82ff7f3d0
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,14,1,0.13120009,1551281730,Regular,458231be5019010095c26f3db9e320222b58e10131648060b095977d4be9049d
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,15,1,48.7992951,1551281730,Regular,458231be5019010095c26f3db9e320222b58e10131648060b095977d4be9049d
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,0,1,0.13120009,1551281730,Regular,81cb8936794351fd0304d795300314e36bbc7873b87392f01d2f206bbd294720
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,1,1,48.7992951,1551281730,Regular,81cb8936794351fd0304d795300314e36bbc7873b87392f01d2f206bbd294720
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,32,1,0.13120009,1551281730,Regular,c48c9863b371c83e3da09ef5aba4504c5068587a2f63d8a568430c35d1ae6ada
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,33,1,48.7992951,1551281730,Regular,c48c9863b371c83e3da09ef5aba4504c5068587a2f63d8a568430c35d1ae6ada
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,24,1,0.13120009,1551281730,Regular,f86cc3217588e04e82f38a46224b372c506fe717df2d61d02fc9fe4afd813c96
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,25,1,48.7992951,1551281730,Regular,f86cc3217588e04e82f38a46224b372c506fe717df2d61d02fc9fe4afd813c96
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,28,1,0.13120009,1551281730,Regular,8170fe0fe4d5a2617fc22b69d4e3a851b0f563b77bc0183a25d78bad6333e62e
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,29,1,48.7992951,1551281730,Regular,8170fe0fe4d5a2617fc22b69d4e3a851b0f563b77bc0183a25d78bad6333e62e
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,36,1,0.13120009,1551281730,Regular,98c7b27c9c70b664b361bb0d56aa921978587da5817084459ae960566f64830d
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,37,1,48.7992951,1551281730,Regular,98c7b27c9c70b664b361bb0d56aa921978587da5817084459ae960566f64830d
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,22,1,0.13120009,1551281730,Regular,ad64423c5cca3d2c45a5b3838f86817f7f043d12c5a5b46a4308fb89ac88f68f
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,23,1,48.7992951,1551281730,Regular,ad64423c5cca3d2c45a5b3838f86817f7f043d12c5a5b46a4308fb89ac88f68f
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,20,1,0.13120009,1551281730,Regular,7ba0965a510e816aa8130a60df2a68b4dbab1887d38b65965243a5e753b6e822
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,21,1,48.7992951,1551281730,Regular,7ba0965a510e816aa8130a60df2a68b4dbab1887d38b65965243a5e753b6e822
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,30,1,0.13120009,1551281730,Regular,e6debb740d59c3b2c1ba85275b71da95e08b4b9da166113de423047b326f7897
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,31,1,48.7992951,1551281730,Regular,e6debb740d59c3b2c1ba85275b71da95e08b4b9da166113de423047b326f7897
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,8,1,0.13120009,1551281730,Regular,d8348cd667e6365e215f2df3325d8c9c56986acc20103abbcc50aa32dcd84eb0
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,9,1,48.7992951,1551281730,Regular,d8348cd667e6365e215f2df3325d8c9c56986acc20103abbcc50aa32dcd84eb0
a0892dd58a312f4f1d22b1ed853de3d54051911ddd23013ba17760fe6ac3a3ee,1,6,1,0.13120009,1551281730,Regular,6eb818553594be5ca7260e9878237e4032a5d63f67d234d0231ac69d7173bbbd
