tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,7,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,8,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,9,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,10,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,11,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,12,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,13,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,14,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,16,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,17,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,18,1,61.17658377,1551179985,Regular,f8332e13b0c9dbb7db5e0134b71ef5d09f55d693dcf41d382533a5a7674f8cd7
e4c4c69a95f244373ef558fd29ab3d89423b9b5d88f3555ca7f88dec4b446aa9,1,19,1,61.17658377,1551179985,Regular,6b65cafdbedd20958b1bf7dc790a716ab4998a6947f728a7c71ea36e44e8d34e
