tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb01ef0b4b1ee62ca16ee07e439a31299013663c4164125ee62b177e243e94cc,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
cb01ef0b4b1ee62ca16ee07e439a31299013663c4164125ee62b177e243e94cc,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
e29024a4ef348988167686341bab9bc298cab19e1488321bd10e276c7b179381,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
e29024a4ef348988167686341bab9bc298cab19e1488321bd10e276c7b179381,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
e67445d24a909cf524ba66e8251ca28805d067ff288026c995e36e6c2bdebe9d,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
e67445d24a909cf524ba66e8251ca28805d067ff288026c995e36e6c2bdebe9d,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
e946de7b48109f329deedceb549766a7cbdffeee312dcbe0b0edc4ac671cace4,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
e946de7b48109f329deedceb549766a7cbdffeee312dcbe0b0edc4ac671cace4,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
f1ee9e7bded6bb126a72a5f2a6ac61a3a119bc9bd3039b212477ec404e9429e1,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
f1ee9e7bded6bb126a72a5f2a6ac61a3a119bc9bd3039b212477ec404e9429e1,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
f531a70f915f911ac8c9056cacdfebba425e3f0d5f3ee17a0a27ffc36448d211,-1,0,1,0.09444262,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
f531a70f915f911ac8c9056cacdfebba425e3f0d5f3ee17a0a27ffc36448d211,-1,1,1,64.39461468,1577196622,Ticket,543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,3,1,64.39461468,1577196470,Regular,2c5bcfa0ff2e354353e8657ff8dc1640637f372a0a9a1e22eca902eaa3d53707
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,28,1,0.09444262,1577196470,Regular,cb01ef0b4b1ee62ca16ee07e439a31299013663c4164125ee62b177e243e94cc
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,29,1,64.39461468,1577196470,Regular,cb01ef0b4b1ee62ca16ee07e439a31299013663c4164125ee62b177e243e94cc
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,20,1,0.09444262,1577196470,Regular,566edc02f6c1d0d5d1bb8705df3550a08e0087b254239501a942cae1cb4166f3
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,21,1,64.39461468,1577196470,Regular,566edc02f6c1d0d5d1bb8705df3550a08e0087b254239501a942cae1cb4166f3
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,36,1,0.09444262,1577196470,Regular,446a83f6bfeb889888470314b9f9e05a7193209719a4d72c68914b811e249bf2
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,37,1,64.39461468,1577196470,Regular,446a83f6bfeb889888470314b9f9e05a7193209719a4d72c68914b811e249bf2
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,24,1,0.09444262,1577196470,Regular,2c6f0c31e9a0899673f72d947bd6ea91bb8d67324adfa509c972ec6787ca0f5a
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,25,1,64.39461468,1577196470,Regular,2c6f0c31e9a0899673f72d947bd6ea91bb8d67324adfa509c972ec6787ca0f5a
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,0,1,0.09444262,1577196470,Regular,73911de5f02162366a853dc1b4379e4b1d48693aae816918f7be192f8e266dad
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,1,1,64.39461468,1577196470,Regular,73911de5f02162366a853dc1b4379e4b1d48693aae816918f7be192f8e266dad
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,16,1,0.09444262,1577196470,Regular,7f43b520a67df000afc8e24aae28023888dc3b9f59b80eb1a8a68be07d62829d
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,17,1,64.39461468,1577196470,Regular,7f43b520a67df000afc8e24aae28023888dc3b9f59b80eb1a8a68be07d62829d
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,22,1,0.09444262,1577196470,Regular,843ad0018778acffc74109fe0c6c674a7cee6c93941263fd343bfd5a2d98f3b0
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,23,1,64.39461468,1577196470,Regular,843ad0018778acffc74109fe0c6c674a7cee6c93941263fd343bfd5a2d98f3b0
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,34,1,0.09444262,1577196470,Regular,e67445d24a909cf524ba66e8251ca28805d067ff288026c995e36e6c2bdebe9d
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,35,1,64.39461468,1577196470,Regular,e67445d24a909cf524ba66e8251ca28805d067ff288026c995e36e6c2bdebe9d
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,14,1,0.09444262,1577196470,Regular,49d38371b3c3105861652eb53b050570ea0d0901ed8a18a1a2c2ffdeaf820d60
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,15,1,64.39461468,1577196470,Regular,49d38371b3c3105861652eb53b050570ea0d0901ed8a18a1a2c2ffdeaf820d60
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,8,1,0.09444262,1577196470,Regular,b3fef39d93cd388da4b05a8503ba265d09f82b35c7eff0797465b338299a9103
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,9,1,64.39461468,1577196470,Regular,b3fef39d93cd388da4b05a8503ba265d09f82b35c7eff0797465b338299a9103
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,12,1,0.09444262,1577196470,Regular,f1ee9e7bded6bb126a72a5f2a6ac61a3a119bc9bd3039b212477ec404e9429e1
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,13,1,64.39461468,1577196470,Regular,f1ee9e7bded6bb126a72a5f2a6ac61a3a119bc9bd3039b212477ec404e9429e1
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,10,1,0.09444262,1577196470,Regular,e29024a4ef348988167686341bab9bc298cab19e1488321bd10e276c7b179381
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,11,1,64.39461468,1577196470,Regular,e29024a4ef348988167686341bab9bc298cab19e1488321bd10e276c7b179381
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,30,1,0.09444262,1577196470,Regular,696eeaba15daacd28c6511a8b8d5e12afd62849f9befa1b34dd32beda19f8a56
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,31,1,64.39461468,1577196470,Regular,696eeaba15daacd28c6511a8b8d5e12afd62849f9befa1b34dd32beda19f8a56
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,6,1,0.09444262,1577196470,Regular,e946de7b48109f329deedceb549766a7cbdffeee312dcbe0b0edc4ac671cace4
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,7,1,64.39461468,1577196470,Regular,e946de7b48109f329deedceb549766a7cbdffeee312dcbe0b0edc4ac671cace4
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,32,1,0.09444262,1577196470,Regular,f531a70f915f911ac8c9056cacdfebba425e3f0d5f3ee17a0a27ffc36448d211
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,33,1,64.39461468,1577196470,Regular,f531a70f915f911ac8c9056cacdfebba425e3f0d5f3ee17a0a27ffc36448d211
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,4,1,0.09444262,1577196470,Regular,63577829c197c14dd797e2a5e829cf978befa831569095dde28bfbf2479b788e
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,5,1,64.39461468,1577196470,Regular,63577829c197c14dd797e2a5e829cf978befa831569095dde28bfbf2479b788e
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,26,1,0.09444262,1577196470,Regular,229141390341a5bf69ff414b85928cfa594438d2c54b7e3a0b4132e0cd4f7a56
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,27,1,64.39461468,1577196470,Regular,229141390341a5bf69ff414b85928cfa594438d2c54b7e3a0b4132e0cd4f7a56
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,18,1,0.09444262,1577196470,Regular,0735e416ad709714103d8cfbb2d371f36746081b668c55b3898504f8a3710d2b
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,19,1,64.39461468,1577196470,Regular,0735e416ad709714103d8cfbb2d371f36746081b668c55b3898504f8a3710d2b
543a9fd598baca29de355c891068fc9bb949ede949340703d600925576cb2d59,1,2,1,0.09444262,1577196470,Regular,2c5bcfa0ff2e354353e8657ff8dc1640637f372a0a9a1e22eca902eaa3d53707
