tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e,-1,3,1,184.20218531,1558407147,Regular,a3b9e0fdef9d69023c514a6f035b93d4ad0871060b2e873cbe7b812776d64d73
a3b9e0fdef9d69023c514a6f035b93d4ad0871060b2e873cbe7b812776d64d73,1,2,1,184.20218531,1558364135,Vote,24f06a5c5bd0f457b64c74eee0a7f9afd8fe4f4a278ff703607d904d9b1f689e
006f708e04a92621ed095fda16499c449ff1290dfb871d1194f2e700422ca9c6,1,2,1,184.20218531,1557846787,Vote,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
010b2232834ac23badf0f0355b6eecb1ae9a7df3bbac55b6d734a3ffa5d79740,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
0471d71137a3dbc9728b611d413dd42c2d9b213a0fa0ae691d2a23319c572d4e,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
0f47a301edded44e50c66faa6f1f154865f00500f10e453ead065c93e7f90214,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
329666487f61ed277b6081b58688a8c48e3171f82c327abcf9dd9c33636d9479,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
32995e52a4aa2385ed9356cfd583e91fe9a904559f262d7dc3b98eeb50f782ee,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
35bb4dd5ef5a322c8027c3f792807ac66d2de7456180f407e65377054890c228,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
36308f5c42c75d31476663b2fb534fc940db1851c10eb222b2e7e303598e8ac3,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
5150afded0b14ab4d664e6c04b7c45fdbf6c3b166bc333053e6dc10f3a2a4aba,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
5b1595568d2731cd3f1c3906d88799b7a547e87fbc6f24722b802bf979c3dd34,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
8b25813d74311bab91780e34be5da663399ddbc0c66810861d75ce1d9240c7da,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
8d4e5c0d90cd94678a161f4c5239de472f1364b84acea511b57b853651d4c2ed,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
af920a1e13082bf58ee3174e7ac71b866165e57bf55e21b0adbacd2f2b669014,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
ce9e5e5a8fb6e80e847339e1d7d3089a92372735880e0944db861d46d52cfaef,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
cfb33de1bf85d212f954a31d23410daa334d3fbfcdbc9f4b4565b91c6301c475,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
d65937d2236a2e947f1f3c0fa03c80de12c60a30ae7d847bf4b799d926054b79,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
da0f7f316015a6cc9275b5c7ca7394a31ac679d259d8b27bfa15332ba00a2dcb,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
e42e342f69209eeda7378a251ade2208d43166bafbde0df70a1e521021019d39,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
ed67bf852fdb016926c65f3a612afdfcb9bc00e8eb5097ca16c2e1d43a295c05,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
f8599cc6952592cdbb2970ac299d5769fe0ee08fdc0ac08094003517a28d19bc,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
f9ce1cf2d20b2082ef88b80a846ec06991486bba13397c6ba95293fb6a18b7a7,-1,0,1,182.53599283,1557776886,Ticket,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,15,1,182.53599283,1557776829,Regular,da0f7f316015a6cc9275b5c7ca7394a31ac679d259d8b27bfa15332ba00a2dcb
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,4,1,182.53599283,1557776829,Regular,ce9e5e5a8fb6e80e847339e1d7d3089a92372735880e0944db861d46d52cfaef
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,9,1,182.53599283,1557776829,Regular,f9ce1cf2d20b2082ef88b80a846ec06991486bba13397c6ba95293fb6a18b7a7
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,13,1,182.53599283,1557776829,Regular,0471d71137a3dbc9728b611d413dd42c2d9b213a0fa0ae691d2a23319c572d4e
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,1,1,182.53599283,1557776829,Regular,5150afded0b14ab4d664e6c04b7c45fdbf6c3b166bc333053e6dc10f3a2a4aba
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,5,1,182.53599283,1557776829,Regular,8b25813d74311bab91780e34be5da663399ddbc0c66810861d75ce1d9240c7da
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,10,1,182.53599283,1557776829,Regular,36308f5c42c75d31476663b2fb534fc940db1851c10eb222b2e7e303598e8ac3
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,16,1,182.53599283,1557776829,Regular,0f47a301edded44e50c66faa6f1f154865f00500f10e453ead065c93e7f90214
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,19,1,182.53599283,1557776829,Regular,f8599cc6952592cdbb2970ac299d5769fe0ee08fdc0ac08094003517a28d19bc
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,2,1,182.53599283,1557776829,Regular,010b2232834ac23badf0f0355b6eecb1ae9a7df3bbac55b6d734a3ffa5d79740
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,6,1,182.53599283,1557776829,Regular,329666487f61ed277b6081b58688a8c48e3171f82c327abcf9dd9c33636d9479
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,11,1,182.53599283,1557776829,Regular,e42e342f69209eeda7378a251ade2208d43166bafbde0df70a1e521021019d39
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,18,1,182.53599283,1557776829,Regular,cfb33de1bf85d212f954a31d23410daa334d3fbfcdbc9f4b4565b91c6301c475
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,0,1,182.53599283,1557776829,Regular,5b1595568d2731cd3f1c3906d88799b7a547e87fbc6f24722b802bf979c3dd34
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,17,1,182.53599283,1557776829,Regular,32995e52a4aa2385ed9356cfd583e91fe9a904559f262d7dc3b98eeb50f782ee
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,12,1,182.53599283,1557776829,Regular,35bb4dd5ef5a322c8027c3f792807ac66d2de7456180f407e65377054890c228
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,14,1,182.53599283,1557776829,Regular,8d4e5c0d90cd94678a161f4c5239de472f1364b84acea511b57b853651d4c2ed
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,7,1,182.53599283,1557776829,Regular,ed67bf852fdb016926c65f3a612afdfcb9bc00e8eb5097ca16c2e1d43a295c05
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,3,1,182.53599283,1557776829,Regular,d65937d2236a2e947f1f3c0fa03c80de12c60a30ae7d847bf4b799d926054b79
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,8,1,182.53599283,1557776829,Regular,af920a1e13082bf58ee3174e7ac71b866165e57bf55e21b0adbacd2f2b669014
