tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f4cae9482a0a52856c34a2536f1bf534b41aa1dbf70136c01c20fa320e755f,-1,0,1,2.17836937,1719656557,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
9faaaca80700bd680171820381db9223ab18027d0610d64da3002973e0af9ed1,-1,0,1,2.17836937,1719656557,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
57618748c3465baf63128b2876d72368fa97c9359082e4bcf9d5bf098d6b718d,-1,0,1,2.17836937,1719656536,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
684ef6fbdff171bb02652bb77092662245723fa0d6225a0581d735ca6c4345b9,-1,0,1,2.17836937,1719656536,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
fc2e46c340f4d12f109dbb9dcf0a7d72855cda7581132ee174a26810c7a4501a,-1,0,1,2.17836937,1719656536,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
989e69980892ddd716b528e60a2ca16bef4b152951c3a8db54b215afbdf795bd,-1,0,1,2.17836937,1719656198,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
1a5fa84323447727496fe5915c7addf335a1dcdb26c4fa3b2eb6d153c3374d5d,-1,0,1,2.17836937,1719655881,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
ac68d65ff92c26f25ce9977f3acc1658bbc4d7e412a404a699286d9bb8522506,-1,0,1,2.17836937,1719655881,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
be5de05b6fb83de09030459a778ea8d30f6be918fd3ef8703d7fd473e4a11d73,-1,0,1,2.17836937,1719655881,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
e6496a29f3561bcbff649f19988e9ee2464c68def9964ee3c272b4b92477f2b7,-1,0,1,2.17836937,1719655881,Ticket,4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,4,1,2.17836937,1719655802,Regular,078f94e33a85f66b358e8e0e0277308e6667ed641e46a7ef8c74dff3a5fc38e4
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,5,1,2.17836937,1719655802,Regular,684ef6fbdff171bb02652bb77092662245723fa0d6225a0581d735ca6c4345b9
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,7,1,2.17836937,1719655802,Regular,9faaaca80700bd680171820381db9223ab18027d0610d64da3002973e0af9ed1
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,0,1,2.17836937,1719655802,Regular,b4273e201664b74bfcf5885472518e1410f24869e802d3729bcbbda426868a56
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,8,1,2.17836937,1719655802,Regular,e6cba1baa9ffb6b4d50e2e5a59e6d53d74bc460e84391b9ab4b21ebf039ba06e
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,6,1,2.17836937,1719655802,Regular,80fdb8be5f805507bdda626c17f3fee74644428d334b9f2d9435f595c483f653
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,14,1,2.17836937,1719655802,Regular,57618748c3465baf63128b2876d72368fa97c9359082e4bcf9d5bf098d6b718d
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,13,1,2.17836937,1719655802,Regular,921288b17807b3c8819d844fa7b25a858e00275d8ef9ec93da24389af859f463
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,17,1,2.17836937,1719655802,Regular,17cebb71f6874506f37f2b819e64bf90c69246e05c939f58256c24ffc973bf0a
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,16,1,2.17836937,1719655802,Regular,7b645ac7c8087612913492cd2eac47276aff3612135f2c696286cdf0b360e100
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,11,1,2.17836937,1719655802,Regular,55b8da287d60d4b9fb31f6c7450716496a60d5cb6c44ff20a963a5593c0d3447
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,18,1,2.17836937,1719655802,Regular,1a5fa84323447727496fe5915c7addf335a1dcdb26c4fa3b2eb6d153c3374d5d
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,9,1,2.17836937,1719655802,Regular,be5de05b6fb83de09030459a778ea8d30f6be918fd3ef8703d7fd473e4a11d73
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,3,1,2.17836937,1719655802,Regular,e6496a29f3561bcbff649f19988e9ee2464c68def9964ee3c272b4b92477f2b7
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,19,1,2.17836937,1719655802,Regular,ac68d65ff92c26f25ce9977f3acc1658bbc4d7e412a404a699286d9bb8522506
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,2,1,2.17836937,1719655802,Regular,fc2e46c340f4d12f109dbb9dcf0a7d72855cda7581132ee174a26810c7a4501a
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,15,1,2.17836937,1719655802,Regular,92f4cae9482a0a52856c34a2536f1bf534b41aa1dbf70136c01c20fa320e755f
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,12,1,2.17836937,1719655802,Regular,b72dd979c71ccbe31dcbb1a10f26aa0a360e58a7803a0689e4e4372548b22b9c
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,10,1,2.17836937,1719655802,Regular,df59be15434f3a51451682a369726f8aec9c2f1a2ce2760fecfb128a61010d09
4123e40ecd0ddd862130e6539035e34c15241faf1376d5af35082993f119d9e7,1,1,1,2.17836937,1719655802,Regular,989e69980892ddd716b528e60a2ca16bef4b152951c3a8db54b215afbdf795bd
