tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f291a3066948aa3555110e0e2ca2b75806ee737477feff890f511a6fb45acc,-1,1,1,151.50960462,1570296222,Vote,09df917c5aedc31c1e6441b6b4a05672c7d469ddf56e15fc8c288cd2996532f8
bdd9906d15a4d68355635dc84aaf95775af2f9482ddd63759cfac31be463c1f3,-1,1,1,151.50960462,1570160047,Vote,2b1f365d969369c1fcbb3d60d19a63f4d69422e06a14d680d08ac15d2a3c06ec
2a06ae4a792bee6719fc4900cb3c8e1e0d403e63594bd24ba8ce6a8626418ab7,-1,1,1,151.50960462,1569966767,Vote,c59acfde9591bea1b43fd6d96d41da1f6f4a95b905625e38530eedee2e8f7df1
fe24d4d69e65fa168c8547394312fe62d4b494b6037dc64cea7881ecda57fd2b,-1,1,1,151.50960462,1569782928,Vote,ab3892fd31d6bf214a3e4f6867a898f7aa22e5293cd31a8b3553463bce69048a
311ed8afb004673ef0b3b6e54fd0a0e6f858ab35680b2509a9b2c1e27ec59619,-1,1,1,151.50960462,1569730876,Vote,fd2349e685ec761428561f61e411cf99d8d1258f588006876a4ebd20163b9204
61229d0e53e2f7042e546e603a856b35db2e7d5bfb0543ae1e38f78758a3be08,-1,1,1,151.50960462,1569659480,Vote,cc657b6e4a58526b974cc65a4c1e46151d05791f99206fb293304454b1e6e767
c1438ec2e92b0b36022d0567085c470b5719c36ae37ece9b63780e515cc85255,-1,1,1,151.50960462,1569652876,Vote,860d06ca734fa2ef42315a60f3ad55d328b085cd6566aee8b59dde30baade109
9ebc9442f98fe6d5ee64877b81e327564633cf1445f2c95f32877927208c45a7,-1,1,1,151.50960462,1569521803,Vote,c0a7659ada67310f055f72799d7edfd8f74a3bd9541fe51e502f38cfac8df5da
02f0ef432ff04d23acd31184d432bba685ea48faf8fc4515271698f16e65492e,1,0,1,151.50960462,1569415245,Ticket,0c95c89b75db7093cd43f04be77f6ee16dbeb8cee53f22604b59df9dd2e4376b
06f9c5eee9b6d851f2e24ac4110ab233d886b060c34670cdbfd4f2fb415e54f6,1,0,1,151.50960462,1569415245,Ticket,7a0bd5b8202bc6d471e8feedf8a59908cb8f611170b46cedba0fb56ed3009bbc
09df917c5aedc31c1e6441b6b4a05672c7d469ddf56e15fc8c288cd2996532f8,1,0,1,151.50960462,1569415245,Ticket,e4f291a3066948aa3555110e0e2ca2b75806ee737477feff890f511a6fb45acc
2b1f365d969369c1fcbb3d60d19a63f4d69422e06a14d680d08ac15d2a3c06ec,1,0,1,151.50960462,1569415245,Ticket,bdd9906d15a4d68355635dc84aaf95775af2f9482ddd63759cfac31be463c1f3
3596c71a8fac810796a114e4108098ea32500365d90d7b86b8b0e6fb31b6d9d5,1,0,1,151.50960462,1569415245,Ticket,a883d9f5b130aa2a8fb10075cf94f452647dd06c83fe7ebe7ec7758e5b35669b
678f69d3ab9875f92b5d9f4482ec99bf1d82f741c84dca79d89442e135d7e6dd,1,0,1,151.50960462,1569415245,Ticket,203c5d323b45de81ec7df7d74b5f9d983a8ca8d2c0f60ea137c1aa0ac1369f23
6cc455b3bda33f8f1f78638a0d78e4ccc0000e0d6671286ae71549a435cd553a,1,0,1,151.50960462,1569415245,Ticket,7eb410a495937b3798ba0426c3c8ebef7fde3ed8b51419cfe8b687396f633d4f
6e5698c1e27ec218b4f6589ca799e0b209921891d72390fe0aff31ab6df291d4,1,0,1,151.50960462,1569415245,Ticket,17bee024734ded7f343f907106f4df17722e547a8fc27aba1a5c822447051aea
720bf92869a68fd60da74dd29e2205566fe1f00851aa7c8084d3a52feac58ce3,1,0,1,151.50960462,1569415245,Ticket,28b6a31f8791fec7bc5c24855814e68355b70d53d33a62efa602f6e267e671b4
860d06ca734fa2ef42315a60f3ad55d328b085cd6566aee8b59dde30baade109,1,0,1,151.50960462,1569415245,Ticket,c1438ec2e92b0b36022d0567085c470b5719c36ae37ece9b63780e515cc85255
8ebb0d2988d59a4aa776f5ae17805a90cedc1d81207fd0848ebb5b7f2ddbea18,1,0,1,151.50960462,1569415245,Ticket,26e6d078b8de3dd6efe09879d06f9554d05aa9bc484b6565832b497c6fcf7bcd
9f7858cd58df24e0b979e77f4bb35bdb9d3a9382a33ba84ae30577dc0efe7de2,1,0,1,151.50960462,1569415245,Ticket,ad3d98eb893c5351998800dada7c63ab1151c984a0dffb6778151d3681315fc1
a9f00cddf7e5946f23921eb233f52b3d38a7f35e02afbb1566deb3a97957f1f6,1,0,1,151.50960462,1569415245,Ticket,41cca9577c34241e38354831693b6b1ea1ca1a5f74cf96d9323f5f0a16aafe19
ab3892fd31d6bf214a3e4f6867a898f7aa22e5293cd31a8b3553463bce69048a,1,0,1,151.50960462,1569415245,Ticket,fe24d4d69e65fa168c8547394312fe62d4b494b6037dc64cea7881ecda57fd2b
c085a0b1d9fcfc141d827362a93a9ddcc213eae168ab66ca0cfb7a621ca20fb2,1,0,1,151.50960462,1569415245,Ticket,064e94ca84cb9b217cecda8cda90a275c0f422b947298c0537e0af07c31de1e6
c0a7659ada67310f055f72799d7edfd8f74a3bd9541fe51e502f38cfac8df5da,1,0,1,151.50960462,1569415245,Ticket,9ebc9442f98fe6d5ee64877b81e327564633cf1445f2c95f32877927208c45a7
c59acfde9591bea1b43fd6d96d41da1f6f4a95b905625e38530eedee2e8f7df1,1,0,1,151.50960462,1569415245,Ticket,2a06ae4a792bee6719fc4900cb3c8e1e0d403e63594bd24ba8ce6a8626418ab7
cc657b6e4a58526b974cc65a4c1e46151d05791f99206fb293304454b1e6e767,1,0,1,151.50960462,1569415245,Ticket,61229d0e53e2f7042e546e603a856b35db2e7d5bfb0543ae1e38f78758a3be08
f2da65ffbec14c4fb19087da205c66f70751f11be9a1083f7971c18d20977898,1,0,1,151.50960462,1569415245,Ticket,5a9797b82cc983d6083e4ced640c79a3ca56268c561585168b30de2150c0d73c
fd2349e685ec761428561f61e411cf99d8d1258f588006876a4ebd20163b9204,1,0,1,151.50960462,1569415245,Ticket,311ed8afb004673ef0b3b6e54fd0a0e6f858ab35680b2509a9b2c1e27ec59619
