tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e9fa572564428ecd98116593d7a3aa12d23b682123d23dba9947c2639e8c68,-1,1,1,41.13181125,1552601915,Vote,2089eeb65b89b80aeb1268e918eaff382dca9db8c8d42f5a305f29033e9ca223
2e9e81063b4c68d9b10a75011b8ca0d3e6e1ffcc9cc795e77020ffe64dc78c7d,-1,2,1,42.90628525,1552554037,Regular,0b712c7938d1daf5af1434d185ed07859f7424a474387d405edb39579eccec41
0b712c7938d1daf5af1434d185ed07859f7424a474387d405edb39579eccec41,1,2,1,42.90628525,1552518015,Vote,2e9e81063b4c68d9b10a75011b8ca0d3e6e1ffcc9cc795e77020ffe64dc78c7d
619c8afa72d1bd1067b8269ffad75b178bf006b811612af3bfa7f419d6938866,-1,1,1,41.13181125,1552448091,Vote,f6e39de7fd0f89f079e23163e3863a8edf190be87fc779f10d370d2e2a144501
e92b13d42348b31b4b23e4542aa9f5ea265b706dc0c7388ccc35093040e24547,-1,1,1,41.13181125,1552349960,Vote,de557ad3d620be877dea9a5a1dc2d427c14406a792fe46844c5cff09b266ec21
3024222df32b2e094fef0a3f850c59063e18744403a4edb7db41fcf2ebcf3859,-1,1,1,41.13181125,1552155673,Vote,4ea3875c8be4e55dce9e15af2940bfa4e667474040e78b9b7fbccd99e2b4e543
14a78bd9c914223e7bd936db63d3e7a2269847990523c66cdcd4c2ccfd0e99c2,-1,1,1,41.13181125,1552031297,Vote,119e9054272671284c6a3a61123b7c344408ab33270755e941c78e7340a59dc6
4f668d6e3cb4bfde850905db3eb04ce2e36dff7e41a4107c04034aee6f28d6e3,-1,1,1,41.13181125,1552007572,Vote,cd04b96f5d36027a4414dfb24919395819708183773ce11bb90ac24eeebc1f39
411eae1cb2846cc480ee9c65ea0cfd560c09bbec00e384bc6fa1f10fbb161df5,-1,1,1,41.13181125,1551667236,Vote,289d5555ca28b07f0bc66c035e4a2e0e42683f1c6808b98d443851dabf12fb3c
8070ec02e472f5bc6186b35ac73839df1ac47db7908d1a0311d01debc2b66cbf,-1,1,1,41.13181125,1551607870,Vote,2098c903bc96b3495243237ebc32381c60ecbbb52a36017621fbc71b19f5c47c
05aa385a86cb90d4dd15df03fc19c2d873fe99182a93a4f8151def45c0a629b5,1,0,1,41.13181125,1551274317,Ticket,3477574f8b1e1e806cf6ae84267226dfd678dbb70f4ed5fdcb1dfff5c971ee98
0b3b502e3f572f515d8a07c8b714473a634fdd80faac8687137fe34f84dfc48f,1,0,1,41.13181125,1551274317,Ticket,83a9bce8f0a85ba4b8bcabfa45bd8423db91ea7c9da1bc15b0de545e55b9e2f9
119e9054272671284c6a3a61123b7c344408ab33270755e941c78e7340a59dc6,1,0,1,41.13181125,1551274317,Ticket,14a78bd9c914223e7bd936db63d3e7a2269847990523c66cdcd4c2ccfd0e99c2
135d2ae45a5488635965839956e079b01a4aa331101306c0f40cb0ff282de3fa,1,0,1,41.13181125,1551274317,Ticket,98e1b8bc67c9d88abfed55744353413a0ed84913a1e52b6cb8cb487a9d69767f
1bc4f27745412be4b2a854dbb7ca0a3451c33ad230c945e6f55376b0e2f3533a,1,0,1,41.13181125,1551274317,Ticket,aa29815bd4c049bd1308fddea275ea9e236c4fc75119856e41acca61b7aa5f2a
2089eeb65b89b80aeb1268e918eaff382dca9db8c8d42f5a305f29033e9ca223,1,0,1,41.13181125,1551274317,Ticket,60e9fa572564428ecd98116593d7a3aa12d23b682123d23dba9947c2639e8c68
2098c903bc96b3495243237ebc32381c60ecbbb52a36017621fbc71b19f5c47c,1,0,1,41.13181125,1551274317,Ticket,8070ec02e472f5bc6186b35ac73839df1ac47db7908d1a0311d01debc2b66cbf
289d5555ca28b07f0bc66c035e4a2e0e42683f1c6808b98d443851dabf12fb3c,1,0,1,41.13181125,1551274317,Ticket,411eae1cb2846cc480ee9c65ea0cfd560c09bbec00e384bc6fa1f10fbb161df5
4de217d98dac1e2846f3d069f4b7fe786e742c1aeb06f08c8f41d67c05ce2ef3,1,0,1,41.13181125,1551274317,Ticket,64751a8c2cfb47d5f5cde00600080f8c3a40f42acec2a4d43f04789a84a330eb
4ea3875c8be4e55dce9e15af2940bfa4e667474040e78b9b7fbccd99e2b4e543,1,0,1,41.13181125,1551274317,Ticket,3024222df32b2e094fef0a3f850c59063e18744403a4edb7db41fcf2ebcf3859
52975dd9f1cdd6d4f5b5afb4ac9e2aa75df04f5f9f31947f82ff0b382e52c90c,1,0,1,41.13181125,1551274317,Ticket,17c65e2e9c84c955029f28467b8c9ecae36d8fa8e246cfc38a20895525af26cd
55f590dd0cfb9b8fb825c169096130d15b0193643066e554c859b340b31afa32,1,0,1,41.13181125,1551274317,Ticket,c8161e0b53282b535183070ae0b51d2dceb3a80177ba3e536d9323c8b783534c
92eed6753988fc642b5722de0aeafc0ba1478771fc2884fd478495a5931d266b,1,0,1,41.13181125,1551274317,Ticket,fc9b6534b3d1a56419f4030d94fa583d349e53b6ef06037c693d4f708df1427b
b11a90f3ce0889769779282e6928ed83c11d2f4daa8595e69762a978313db2e0,1,0,1,41.13181125,1551274317,Ticket,32078bf261a571838ffee8d01fe309e631d5d149b381a6a8c94a242c0a2ef617
b6bb2f0be6bcf508173b89caa6a6a618751cd8d30b512dd0be32eb4241490738,1,0,1,41.13181125,1551274317,Ticket,c68b8d867336a3d14dfd55bb5741ccfe112bc6e5f9558d7f4c2a97d7528336bd
cd04b96f5d36027a4414dfb24919395819708183773ce11bb90ac24eeebc1f39,1,0,1,41.13181125,1551274317,Ticket,4f668d6e3cb4bfde850905db3eb04ce2e36dff7e41a4107c04034aee6f28d6e3
de557ad3d620be877dea9a5a1dc2d427c14406a792fe46844c5cff09b266ec21,1,0,1,41.13181125,1551274317,Ticket,e92b13d42348b31b4b23e4542aa9f5ea265b706dc0c7388ccc35093040e24547
e105b4ac17ff5e3b3d04f0350863c9c31a826d95724dcbb22d1765bab4c50a61,1,0,1,41.13181125,1551274317,Ticket,b7d91a43f358a9ff5e6fc8fb3d6cf74223f7a55ff1c7b9f5d746c46486d7e8c7
f6e39de7fd0f89f079e23163e3863a8edf190be87fc779f10d370d2e2a144501,1,0,1,41.13181125,1551274317,Ticket,619c8afa72d1bd1067b8269ffad75b178bf006b811612af3bfa7f419d6938866
