tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295e3bc88e7a3e7d2686a834fbf1859dde11a8efdfb46b1458b86344699ec319,1,0,1,267.03685685,1554337958,Ticket,468c1adf9df83371074b3d50454fb5b83836385b16581b22a3615a26b251be88
49d7d9a842771bb6d25deefdfdd5b929529f39d7691db71d4dd69d20f727c138,1,0,1,267.03685685,1554337958,Ticket,5eb97fec3ecd59acab1b43cc644a932db38a2f1621aac681744433fe8fa64480
4a93b48b56c47faadb0e7b80fa31f96f8ff54876cc4f16b54f3f20f2fba46e44,1,0,1,267.03685685,1554337958,Ticket,3539d5aa0c5a6e8495c4e69cf04b85fa416586e4d6fbe901db5bdb74763a2ec3
4e1c477ba6e11653ed555391e4dd44eca1d1b991c7b709d17bb2fb4eb2f28282,1,0,1,267.03685685,1554337958,Ticket,be1fd1dffff30c2e29a4704d0c50c60dfba5cb989e99c90bb6c288c02b45b058
584ae5c928cd34f340c0525ea9112e94e8ac2e771b28a6b54afbb61e29b98c43,1,0,1,267.03685685,1554337958,Ticket,f207a459ce86462804ced1654c62cb8a6d9fd5bc832cbfa66842300057e74a18
5ea71594adb86178fa2dfd6daf2c6e74fa9b6b9ce8523c0c33103a13a6ce2a73,1,0,1,267.03685685,1554337958,Ticket,dcbd0231be7a535112bec7f93c6ceb36d9dd86e187ecdccfa5092676214bff19
5fa83815aef53f0dd84ac7404d0686d809b9b182762b86627de260693748298a,1,0,1,267.03685685,1554337958,Ticket,2bf9580c600daa759b01660aff9db415008306186735fb9226d8eb029809ac8d
73f61bf95a9d048932fc4e23a9700f8c0e86b63293b25e63caab4f1012c38b83,1,0,1,267.03685685,1554337958,Ticket,e8cb2da60525e0e0c6fd7574077dc7468c6045bf578d91cce71d1a555e39b748
7d8160fd4c144784bd139bef9f6ac3e16445882570f472f2625e4d6b09e0edba,1,0,1,267.03685685,1554337958,Ticket,26c99b6bbf7019eda146872634ff44d1d51f7627e94f19b0c362d8b1c797ebc2
8124646b2686068c787e3732506a046177f64e688368c60675783d4a8c9bf432,1,0,1,267.03685685,1554337958,Ticket,f750a607da9c582b87ca4c0aaa5ed54c03874c8caa86adf0e185b64824bb89a9
852ce0c456bc2fbf57b029bf065467058207b9698bfddcc0d83a9a570abfb273,1,0,1,267.03685685,1554337958,Ticket,ff9b5d39f20edbc6b0ac668daaac9a4bb27e14c497d863c27f3d44f19efb40cb
8ee915f4d7c58a23279da3fe0bbdfd1420279c41732ee7cfbf33a4a47ea6c319,1,0,1,267.03685685,1554337958,Ticket,99511a1e2944649a59ac6d6f9eb7953c1344bcdea16471662227d092ecf94967
cfd53cec51601b4c85ec16dec013093918559e9a0dcbcb2f11d5807b9dc7aee6,1,0,1,267.03685685,1554337958,Ticket,f4767105bb32132c992e1ccc7790c8c82c43207281f688d1fcdcc2481f3207d0
d11dc250e60799e202b9a02ea9b8cb9f19ab49a58ee7e51dd096eba6a6db1231,1,0,1,267.03685685,1554337958,Ticket,55b37f63c187013d037233874263ad426636db68f5e54d236705f1de95940de4
d82b14b80944d33bb9fea7d212700211fe3ba3d4bfd18f08c97a43634050bc26,1,0,1,267.03685685,1554337958,Ticket,ebd7a359caa22506ff760a75f7103d89b685afb58dc9880c9c2bdc79d576659e
d82d190edfe756caf327c8354dde8efdb1e50df2b0a8300f59e727584e0c79d4,1,0,1,267.03685685,1554337958,Ticket,8eba48befa215d0f5e0fbcbc0359d8dc0c4a82a904b6eff93aae232fbc6d3f7d
ec96d3049bc874acf023ef39f11565f0920fc29bb5f00ec77e2b76146cf86f3e,1,0,1,267.03685685,1554337958,Ticket,452bbfc6d0db4bad6566f5cd1213c718313a847afd280501e9b32408baa63b85
