tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cab585557a6122ed31947c2b64e0c3b3913f4c5f4fcd7b6e2ffe486ffcaf52f4,-1,1,1,17.67238033,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
d2c16e71e4bd4fc228af72e09f15a6058e73f00f7e9ef11d1ec87d7af2e6c665,-1,1,1,17.67238033,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
d2c16e71e4bd4fc228af72e09f15a6058e73f00f7e9ef11d1ec87d7af2e6c665,-1,0,1,0.04259806,1639611969,Ticket,8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,2,1,0.04259806,1639611835,Regular,85b2b8ee37b91f983740048251e300bb818b53c053fb64be4652852f48ad172a
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,3,1,17.67238033,1639611835,Regular,85b2b8ee37b91f983740048251e300bb818b53c053fb64be4652852f48ad172a
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,14,1,0.04259806,1639611835,Regular,a8d6fdb6bb291994edfd0ef09d3574869a9ebb680b1e2890979408cf9e9e6679
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,19,1,17.67238033,1639611835,Regular,8b551757115d55766332c62c603c3e7d5fa9865674fb7c61251a612a78b9aa84
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,18,1,0.04259806,1639611835,Regular,8b551757115d55766332c62c603c3e7d5fa9865674fb7c61251a612a78b9aa84
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,13,1,17.67238033,1639611835,Regular,21aa3115d249770944d4e51ce6c59a0deaece2644daf7a7111e5e7892becb3c4
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,12,1,0.04259806,1639611835,Regular,21aa3115d249770944d4e51ce6c59a0deaece2644daf7a7111e5e7892becb3c4
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,5,1,17.67238033,1639611835,Regular,bd07136a0e3f6282006ee9a04d50a6655de066d749fb586bcb23e893152d9678
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,4,1,0.04259806,1639611835,Regular,bd07136a0e3f6282006ee9a04d50a6655de066d749fb586bcb23e893152d9678
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,0,1,0.04259806,1639611835,Regular,cab585557a6122ed31947c2b64e0c3b3913f4c5f4fcd7b6e2ffe486ffcaf52f4
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,15,1,17.67238033,1639611835,Regular,a8d6fdb6bb291994edfd0ef09d3574869a9ebb680b1e2890979408cf9e9e6679
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,1,1,17.67238033,1639611835,Regular,cab585557a6122ed31947c2b64e0c3b3913f4c5f4fcd7b6e2ffe486ffcaf52f4
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,10,1,0.04259806,1639611835,Regular,d2c16e71e4bd4fc228af72e09f15a6058e73f00f7e9ef11d1ec87d7af2e6c665
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,11,1,17.67238033,1639611835,Regular,d2c16e71e4bd4fc228af72e09f15a6058e73f00f7e9ef11d1ec87d7af2e6c665
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,8,1,0.04259806,1639611835,Regular,1101d2325c8f7c7b4fd47ee04080cbe6706517d51a999fe66bf97e100a4fefb8
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,9,1,17.67238033,1639611835,Regular,1101d2325c8f7c7b4fd47ee04080cbe6706517d51a999fe66bf97e100a4fefb8
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,6,1,0.04259806,1639611835,Regular,a1cdce852b6fc49d845acbdd804efd9696531e959566792de34d586a4b9d6642
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,7,1,17.67238033,1639611835,Regular,a1cdce852b6fc49d845acbdd804efd9696531e959566792de34d586a4b9d6642
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,16,1,0.04259806,1639611835,Regular,a1cdce852b6fc49d845acbdd804efd9696531e959566792de34d586a4b9d6642
8544a69d0e48133cb6c812472c43bbd37eab2ea3076182ff33272f492e2af4e2,1,17,1,17.67238033,1639611835,Regular,a1cdce852b6fc49d845acbdd804efd9696531e959566792de34d586a4b9d6642
