tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1764db86863e5ec14043316d5f3349be80fbfb8c0b8589faf29061d369c047e9,-1,1,1,112.25014214,1541908083,Vote,7a1c06966970e8a460606d6f9d9a2d1eab70378b2fe42ffdb00a808c612267ac
25b43a7fa0de4462ee110f9f74a2decf5ad8a2ffdf129c4db4377c533a389ecb,-1,1,1,112.25014214,1541854744,Vote,a3e1e2e7631cb48cac7e51439c43963a0195a682f6eecd1a9cd96fca8f20d7d8
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,-1,6,1,114.26155973,1541724952,Regular,d464874d04c28c6b64431c30adc7f9320350bd32ce15a8074e4628f1feb7c4ef
d464874d04c28c6b64431c30adc7f9320350bd32ce15a8074e4628f1feb7c4ef,1,2,1,114.26155973,1541650713,Vote,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
dbf79e6664facbf33d22acd78223667c1486bcd38f2018214e812f801916f673,-1,1,1,112.25014214,1541389715,Vote,be9c2114f56f9789401ee716bebb40433c43f7867e7caeef0c074df11f55f853
9bcf83c6cae2d1fcd0e15b88494f062338034a87b8b7c5d864b270faeb80daae,-1,1,1,112.25014214,1541099536,Vote,f3c88b30210924353fec03bd4015b7d043f11907a2c3d6a13b9740fc9362bd87
0e3db8ca25eae0c69d5c288cec6b297f8ecc5c67acb9cd9aeedd5b71dcaad4b7,-1,1,1,112.25014214,1541069272,Vote,a9b4f866e608484651bf9bb9cb16dc0558dde0080fc2f39c5811073c18f7d374
5e736b1c1513e20c2e4f30030048be9a4b205dd091da4a37288bcb72a3c12605,-1,1,1,112.25014214,1541047098,Vote,7673f09e9902e336bec157da9c08612315da89bbd7083b69fe0d5276aa4c981f
edfc976a8c5d09a3c9904bc8a28d534ce13f46a41a0385245ddfdb812c3a23b9,-1,1,1,112.25014214,1541026186,Vote,b269d81ce1f496ae90e40cd325b945d9e645753f6ff4b453070250e787068232
9a419fe8f634133905c1495d1cff5494f5e7e657ef1a6804b18755e3853abeea,-1,1,1,112.25014214,1540997685,Vote,089e747c96613d0e683518dc0a239115f39785308c246552d58d61cefbea7313
9d98cad5009f3c67c872339dcffb60f4b8c17e73d129dacaa4e2a87e58f90604,-1,1,1,112.25014214,1540974180,Vote,93dcd378c44c45561111bf79f5f622c89b73e6ad1a0aee0002c8f0aafaf0b68f
a927ffed7f60a925fb2b8c880c6fd0c5347f30d961b99f2b6d0c8e26a8291ad8,-1,4,1,114.32558315,1540946401,Regular,73dc878cfe54bf23d035fd75d1006cb4e2011769abfa7ebc2c5559fae7aa17a4
73dc878cfe54bf23d035fd75d1006cb4e2011769abfa7ebc2c5559fae7aa17a4,1,2,1,114.32558315,1540911305,Vote,a927ffed7f60a925fb2b8c880c6fd0c5347f30d961b99f2b6d0c8e26a8291ad8
1d6bfcdf3ea3034d2446a779fb42132815f102f80d8068a6ce36c6fefc7a818a,-1,1,1,114.32558315,1540852365,Regular,a41a094a3c75c9e08f80f07748c0921be4a04b44be8645ecd2eaf027832d1021
a41a094a3c75c9e08f80f07748c0921be4a04b44be8645ecd2eaf027832d1021,1,2,1,114.32558315,1540815457,Vote,1d6bfcdf3ea3034d2446a779fb42132815f102f80d8068a6ce36c6fefc7a818a
94aeac23cdd6410a70eb61e1a0f3c33ce553393363b1c5a111fe55170c65c82f,-1,13,1,114.32558315,1540790516,Regular,e72d6f4b8728e4b3d9b52c2f953d7cb2a5b93c8238f21b901d6b071e92d80ce5
26d633de866d679b6997ecc68b25e74eacef51247f6748aa14d81c95c334a760,-1,24,1,114.32558315,1540705584,Regular,19d2f7425c6654355e9915d291a5ceed51301e3a336bac5e916138e5750ebc7a
aa05eab5c38059a0c0b0cde89ba5b3da5e9bce462fe4bcdc43913a6b173c5574,-1,1,1,112.25014214,1540652903,Vote,e778903f72aaab6177ed332694bfc0d6559efbda9ae59ba74c3fe2f6125979e8
6c0d85b1d52b2f61f97294af399fda18a83b57df2b2cf5504207b125930d9f8d,-1,1,1,112.25014214,1540651330,Vote,0c19b6bc769bb3ef743d22866212f1e1a960d166d4f588817d796538485ecfbc
e72d6f4b8728e4b3d9b52c2f953d7cb2a5b93c8238f21b901d6b071e92d80ce5,1,2,1,114.32558315,1540646652,Vote,94aeac23cdd6410a70eb61e1a0f3c33ce553393363b1c5a111fe55170c65c82f
128f12728ad02d00da43edd40322cb8e7679fa3f9452da3074f2e6367030f315,-1,1,1,112.25014214,1540597211,Vote,4399770bfcd1e29ce9682e78fbe1c3f6c0ec793c89bdbcaf9ffd509a2a510266
48abef8dd12f1fff0804a0e00571612e0e6151bf1dd70d8bdfb535ccdef92f04,-1,1,1,112.25014214,1540548883,Vote,93355ae45052a3b9b4affe3bc6ee3220460eeb38021ef87d7911c5c4d77dde0f
5b543897267589be276f9e45d2b9f6165a400ac337baf6363a0b898411337490,-1,1,1,112.25014214,1540540128,Vote,650b14df62bfd19604afeb7466f581c167a4bdf955f336ce6f824e154d1dfa5a
19d2f7425c6654355e9915d291a5ceed51301e3a336bac5e916138e5750ebc7a,1,2,1,114.32558315,1540442446,Vote,26d633de866d679b6997ecc68b25e74eacef51247f6748aa14d81c95c334a760
089e747c96613d0e683518dc0a239115f39785308c246552d58d61cefbea7313,1,0,1,112.25014214,1540203962,Ticket,9a419fe8f634133905c1495d1cff5494f5e7e657ef1a6804b18755e3853abeea
4399770bfcd1e29ce9682e78fbe1c3f6c0ec793c89bdbcaf9ffd509a2a510266,1,0,1,112.25014214,1540203962,Ticket,128f12728ad02d00da43edd40322cb8e7679fa3f9452da3074f2e6367030f315
650b14df62bfd19604afeb7466f581c167a4bdf955f336ce6f824e154d1dfa5a,1,0,1,112.25014214,1540203962,Ticket,5b543897267589be276f9e45d2b9f6165a400ac337baf6363a0b898411337490
7673f09e9902e336bec157da9c08612315da89bbd7083b69fe0d5276aa4c981f,1,0,1,112.25014214,1540203962,Ticket,5e736b1c1513e20c2e4f30030048be9a4b205dd091da4a37288bcb72a3c12605
7a1c06966970e8a460606d6f9d9a2d1eab70378b2fe42ffdb00a808c612267ac,1,0,1,112.25014214,1540203962,Ticket,1764db86863e5ec14043316d5f3349be80fbfb8c0b8589faf29061d369c047e9
985e218b10f08ff90906c0c97a597cd033d980c8347a52055f2a1d2afc84773d,1,0,1,112.25014214,1540203962,Ticket,0a9ac0614e7e442098ac247996232116d6e3353b5e2409b62c591aec033e9861
a9b4f866e608484651bf9bb9cb16dc0558dde0080fc2f39c5811073c18f7d374,1,0,1,112.25014214,1540203962,Ticket,0e3db8ca25eae0c69d5c288cec6b297f8ecc5c67acb9cd9aeedd5b71dcaad4b7
b269d81ce1f496ae90e40cd325b945d9e645753f6ff4b453070250e787068232,1,0,1,112.25014214,1540203962,Ticket,edfc976a8c5d09a3c9904bc8a28d534ce13f46a41a0385245ddfdb812c3a23b9
e778903f72aaab6177ed332694bfc0d6559efbda9ae59ba74c3fe2f6125979e8,1,0,1,112.25014214,1540203962,Ticket,aa05eab5c38059a0c0b0cde89ba5b3da5e9bce462fe4bcdc43913a6b173c5574
f2bbd33b9f13af6f77b186f42efd0d5467f54917e31c6e2c5e37d32b25301435,1,0,1,112.25014214,1540203962,Ticket,9d2ddf368d708abab81f8f967937fa3e6bab11bb8e4529001f7a0b36b3724e29
0c19b6bc769bb3ef743d22866212f1e1a960d166d4f588817d796538485ecfbc,1,0,1,112.25014214,1540202863,Ticket,6c0d85b1d52b2f61f97294af399fda18a83b57df2b2cf5504207b125930d9f8d
1c1be4527b7e5870065cd26164e72e917543769ecfb37e3a709f3f6fd6eb082d,1,0,1,112.25014214,1540202863,Ticket,da79374c47d3876d74560dacec5ffaba1ec3b7fdac8e2514e1b77a945bcbd7fd
577fb42e48c5b9f4e533c692db8e13adcedca67bb2407987d9a3a4a1bce1eaf0,1,0,1,112.25014214,1540202863,Ticket,334389c38391f21a0ec88a5a0afe341628666961337c757a14cde7e6bf7cc5ba
5f2f0b88aa7f56416ba10daeed340ae43ea45b38d00dea344f6e16cf06cd3099,1,0,1,112.25014214,1540202863,Ticket,5db3923de592c8dfe2c750e91b17f8159dccf03336dd520d31d96f17fb824806
922d6ace0192b620f5a7de04ba177b01a73ce13c9a09bd528779dd2f63aacfb1,1,0,1,112.25014214,1540202863,Ticket,e0ef1a6fc5fbeb2da6cdb00d43c28e2ab35217fece200b67daf8d76a805a7c5b
93355ae45052a3b9b4affe3bc6ee3220460eeb38021ef87d7911c5c4d77dde0f,1,0,1,112.25014214,1540202863,Ticket,48abef8dd12f1fff0804a0e00571612e0e6151bf1dd70d8bdfb535ccdef92f04
93dcd378c44c45561111bf79f5f622c89b73e6ad1a0aee0002c8f0aafaf0b68f,1,0,1,112.25014214,1540202863,Ticket,9d98cad5009f3c67c872339dcffb60f4b8c17e73d129dacaa4e2a87e58f90604
a3e1e2e7631cb48cac7e51439c43963a0195a682f6eecd1a9cd96fca8f20d7d8,1,0,1,112.25014214,1540202863,Ticket,25b43a7fa0de4462ee110f9f74a2decf5ad8a2ffdf129c4db4377c533a389ecb
be9c2114f56f9789401ee716bebb40433c43f7867e7caeef0c074df11f55f853,1,0,1,112.25014214,1540202863,Ticket,dbf79e6664facbf33d22acd78223667c1486bcd38f2018214e812f801916f673
f3c88b30210924353fec03bd4015b7d043f11907a2c3d6a13b9740fc9362bd87,1,0,1,112.25014214,1540202863,Ticket,9bcf83c6cae2d1fcd0e15b88494f062338034a87b8b7c5d864b270faeb80daae
