tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,142,1,46.72676754,1596444977,Regular,a00bea15c7f2fbc54980a07a77be6d6bf75bb7aa8f7706a3b09190a6a4186cd3
666210c4407a5744e9a6ddb32ce4172a08d3d2cc64ca40f8cb3f7441324107d2,-1,6,1,46.72676754,1596435052,Regular,752bd5ec2d86486f9aa4f128083d884a8ea2e0c5b8974e1b8e401b341786a195
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,95,1,46.72676754,1596425438,Regular,d4a778459a4f09f51af7a35ba68dbf2efeda6bfc4d865a51ae64d9c0950da628
a00bea15c7f2fbc54980a07a77be6d6bf75bb7aa8f7706a3b09190a6a4186cd3,1,3,1,46.72676754,1596368386,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
752bd5ec2d86486f9aa4f128083d884a8ea2e0c5b8974e1b8e401b341786a195,1,3,1,46.72676754,1596331274,Vote,666210c4407a5744e9a6ddb32ce4172a08d3d2cc64ca40f8cb3f7441324107d2
8b991befc4c3ad005c47e22c8d28019ff5f0dae93927e88bf4e6d619bb9f8ef1,1,3,1,46.72676754,1596290497,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
d4a778459a4f09f51af7a35ba68dbf2efeda6bfc4d865a51ae64d9c0950da628,1,3,1,46.72676754,1596274329,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
29c404aeb134ea2738fd5510267d1cb5cb8d5ea7c772e6c1f416902315875dcc,-1,2,1,37.76058849,1596248364,Regular,17d2a248e761bd70695cd9a8337e2f0b65b6ddb591ecbf9ed9af3e4f67b50469
17d2a248e761bd70695cd9a8337e2f0b65b6ddb591ecbf9ed9af3e4f67b50469,1,3,1,37.76058849,1596210543,Vote,29c404aeb134ea2738fd5510267d1cb5cb8d5ea7c772e6c1f416902315875dcc
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,91,1,46.72676754,1596015816,Regular,d98a5478ae2473c1c82f4cd1b60d4195e92cd1118862d2e8218dc64ba4124653
d98a5478ae2473c1c82f4cd1b60d4195e92cd1118862d2e8218dc64ba4124653,1,3,1,46.72676754,1595966395,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,45,1,37.76058849,1595823407,Regular,e2c0f8e759554c44952736fb706e99147c3ac25438fcd20b8f34ad856dab8f78
e2c0f8e759554c44952736fb706e99147c3ac25438fcd20b8f34ad856dab8f78,1,3,1,37.76058849,1595759373,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
