tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ba6189db198222071937719d253677188030d74ebf6f2ff31f2f55a0f19d58,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
8dee0bf1e0161f58f64f02edf4aabf4f402e9f8a3af6600ebda61a0502c949cb,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
8dee0bf1e0161f58f64f02edf4aabf4f402e9f8a3af6600ebda61a0502c949cb,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
9fc88cf268d764f2a5e58b17e32d29cc48c015cc647166d7dab7591c554e5ea0,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
9fc88cf268d764f2a5e58b17e32d29cc48c015cc647166d7dab7591c554e5ea0,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
b109a0ed2650365421fe4640e8527aefcab5fe1812375a9b4c20d46c1e668560,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
b109a0ed2650365421fe4640e8527aefcab5fe1812375a9b4c20d46c1e668560,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
c23bc545e656a3a22e4f481b02b07101eb1023c320f55d79716d2448447aa2eb,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
c23bc545e656a3a22e4f481b02b07101eb1023c320f55d79716d2448447aa2eb,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
d882c51e89a3da61010b1c34ceaaf16bdccf317ffa8413c313e7629c37af9466,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
d882c51e89a3da61010b1c34ceaaf16bdccf317ffa8413c313e7629c37af9466,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
e173aa670428f11cb633dc19c254aec73a8150ca4ba06a478bc1ccf0f514e5bc,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
e173aa670428f11cb633dc19c254aec73a8150ca4ba06a478bc1ccf0f514e5bc,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
e2337afa3e05b49182da55b4b3067906d67578c7ba98baa69c29f13774168466,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
e2337afa3e05b49182da55b4b3067906d67578c7ba98baa69c29f13774168466,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
f07c7af2f474da53cc27264ca9ee3e46bfc1fa3a4497eab304cafa825a131ad2,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
f07c7af2f474da53cc27264ca9ee3e46bfc1fa3a4497eab304cafa825a131ad2,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
f9d032bbca52f71477368fbc5f692d9b0c85b1f278caf73e6833e552d8f5a646,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
f9d032bbca52f71477368fbc5f692d9b0c85b1f278caf73e6833e552d8f5a646,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
fcddcd613230bf44ad76654a98a224f4ed4cc95959c489e115caf4debb7e800c,-1,0,1,0.12654763,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
fcddcd613230bf44ad76654a98a224f4ed4cc95959c489e115caf4debb7e800c,-1,1,1,186.28342076,1556041766,Ticket,944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,29,1,186.28342076,1556041391,Regular,6620bba06f80bf7672417ea032f73ff2abd50d6ef7ff5aea68adf84101e57303
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,38,1,0.12654763,1556041391,Regular,560b339775b799ea117627c4e71a37cce170931d6b7149c4df1d0b52745ede4a
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,39,1,186.28342076,1556041391,Regular,560b339775b799ea117627c4e71a37cce170931d6b7149c4df1d0b52745ede4a
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,10,1,0.12654763,1556041391,Regular,82ba6189db198222071937719d253677188030d74ebf6f2ff31f2f55a0f19d58
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,11,1,186.28342076,1556041391,Regular,82ba6189db198222071937719d253677188030d74ebf6f2ff31f2f55a0f19d58
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,24,1,0.12654763,1556041391,Regular,b109a0ed2650365421fe4640e8527aefcab5fe1812375a9b4c20d46c1e668560
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,25,1,186.28342076,1556041391,Regular,b109a0ed2650365421fe4640e8527aefcab5fe1812375a9b4c20d46c1e668560
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,18,1,0.12654763,1556041391,Regular,e2337afa3e05b49182da55b4b3067906d67578c7ba98baa69c29f13774168466
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,19,1,186.28342076,1556041391,Regular,e2337afa3e05b49182da55b4b3067906d67578c7ba98baa69c29f13774168466
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,2,1,0.12654763,1556041391,Regular,8dee0bf1e0161f58f64f02edf4aabf4f402e9f8a3af6600ebda61a0502c949cb
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,3,1,186.28342076,1556041391,Regular,8dee0bf1e0161f58f64f02edf4aabf4f402e9f8a3af6600ebda61a0502c949cb
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,0,1,0.12654763,1556041391,Regular,fcddcd613230bf44ad76654a98a224f4ed4cc95959c489e115caf4debb7e800c
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,1,1,186.28342076,1556041391,Regular,fcddcd613230bf44ad76654a98a224f4ed4cc95959c489e115caf4debb7e800c
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,22,1,0.12654763,1556041391,Regular,c23bc545e656a3a22e4f481b02b07101eb1023c320f55d79716d2448447aa2eb
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,23,1,186.28342076,1556041391,Regular,c23bc545e656a3a22e4f481b02b07101eb1023c320f55d79716d2448447aa2eb
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,36,1,0.12654763,1556041391,Regular,0c4031d30eea040c72a8ec21a238ef302eb8deb89df5111d788239720c0d582d
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,37,1,186.28342076,1556041391,Regular,0c4031d30eea040c72a8ec21a238ef302eb8deb89df5111d788239720c0d582d
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,8,1,0.12654763,1556041391,Regular,9fc88cf268d764f2a5e58b17e32d29cc48c015cc647166d7dab7591c554e5ea0
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,9,1,186.28342076,1556041391,Regular,9fc88cf268d764f2a5e58b17e32d29cc48c015cc647166d7dab7591c554e5ea0
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,34,1,0.12654763,1556041391,Regular,0fd251a1f915d45f78b360738b24e4d2c0700ca55a3c1df805893c3b8b6acd7e
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,35,1,186.28342076,1556041391,Regular,0fd251a1f915d45f78b360738b24e4d2c0700ca55a3c1df805893c3b8b6acd7e
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,16,1,0.12654763,1556041391,Regular,63afcf19d84165d8bd5afa21fe2bf155a72bc6da1e715ccf776b0c8f516458df
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,17,1,186.28342076,1556041391,Regular,63afcf19d84165d8bd5afa21fe2bf155a72bc6da1e715ccf776b0c8f516458df
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,27,1,186.28342076,1556041391,Regular,18cc864a1a1a098c2cf8325d65c4e37260531ee61babc038d50946d3988035d9
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,26,1,0.12654763,1556041391,Regular,18cc864a1a1a098c2cf8325d65c4e37260531ee61babc038d50946d3988035d9
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,6,1,0.12654763,1556041391,Regular,e173aa670428f11cb633dc19c254aec73a8150ca4ba06a478bc1ccf0f514e5bc
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,7,1,186.28342076,1556041391,Regular,e173aa670428f11cb633dc19c254aec73a8150ca4ba06a478bc1ccf0f514e5bc
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,20,1,0.12654763,1556041391,Regular,0cc239b9dc35f358c58cfd171861d1e0ee51061ea8bcdf9cb5e8adfca9a7e59d
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,21,1,186.28342076,1556041391,Regular,0cc239b9dc35f358c58cfd171861d1e0ee51061ea8bcdf9cb5e8adfca9a7e59d
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,12,1,0.12654763,1556041391,Regular,3a735e63927908060a158fc4313db1fad17c8394428daea803f89b744c2a097a
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,13,1,186.28342076,1556041391,Regular,3a735e63927908060a158fc4313db1fad17c8394428daea803f89b744c2a097a
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,14,1,0.12654763,1556041391,Regular,f9d032bbca52f71477368fbc5f692d9b0c85b1f278caf73e6833e552d8f5a646
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,15,1,186.28342076,1556041391,Regular,f9d032bbca52f71477368fbc5f692d9b0c85b1f278caf73e6833e552d8f5a646
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,32,1,0.12654763,1556041391,Regular,542722bb88e31abe621ad60ceff629285e0d115228c6efaacc87ddfe5db48f4f
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,33,1,186.28342076,1556041391,Regular,542722bb88e31abe621ad60ceff629285e0d115228c6efaacc87ddfe5db48f4f
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,4,1,0.12654763,1556041391,Regular,f07c7af2f474da53cc27264ca9ee3e46bfc1fa3a4497eab304cafa825a131ad2
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,5,1,186.28342076,1556041391,Regular,f07c7af2f474da53cc27264ca9ee3e46bfc1fa3a4497eab304cafa825a131ad2
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,30,1,0.12654763,1556041391,Regular,d882c51e89a3da61010b1c34ceaaf16bdccf317ffa8413c313e7629c37af9466
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,31,1,186.28342076,1556041391,Regular,d882c51e89a3da61010b1c34ceaaf16bdccf317ffa8413c313e7629c37af9466
944f2f8d148fde30bb1cf0c29187feebea4cc4249f8cb8dd787718337a365ea0,1,28,1,0.12654763,1556041391,Regular,6620bba06f80bf7672417ea032f73ff2abd50d6ef7ff5aea68adf84101e57303
