tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,53,1,143.30875196,1563630335,Regular,93b0d51025d7cb00aebff1d3ab10228b92356d1285256bde45cbd6ed8c529df5
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,16,1,143.30875196,1563629933,Regular,550b7e09e10a51bed7939afe54939f526ddfc5b70f3a115f127af7fa269434a5
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,44,1,141.84338784,1563628297,Regular,262e3d7a939a13802649cbded4772b07596da2d7354b7e833c0f0247048bc189
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,22,1,143.30875196,1563628297,Regular,756c8ec3686bceca35cef42ca096d3cbf091e4072416eec14e7e3d13cbc4a578
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,50,1,143.30875196,1563626199,Regular,302305192ba6293b5bb04fb2cdde923b17e872e275fc314152c87a78602fe625
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,59,1,143.30875196,1563626199,Regular,a87ce3a07b7fd371c7b55d90a2f13f9d1b793cdd68ebceac84f99833e8dd242b
93b0d51025d7cb00aebff1d3ab10228b92356d1285256bde45cbd6ed8c529df5,1,3,1,143.30875196,1563298854,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
262e3d7a939a13802649cbded4772b07596da2d7354b7e833c0f0247048bc189,1,3,1,141.84338784,1563270661,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
756c8ec3686bceca35cef42ca096d3cbf091e4072416eec14e7e3d13cbc4a578,1,3,1,143.30875196,1563197306,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
550b7e09e10a51bed7939afe54939f526ddfc5b70f3a115f127af7fa269434a5,1,3,1,143.30875196,1563181752,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
a87ce3a07b7fd371c7b55d90a2f13f9d1b793cdd68ebceac84f99833e8dd242b,1,3,1,143.30875196,1562924997,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
302305192ba6293b5bb04fb2cdde923b17e872e275fc314152c87a78602fe625,1,3,1,143.30875196,1562824164,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
247e1a5a297588f54ca5aecd63ab470101746d4bcdf1bd63af3fd715d31072c5,-1,1,1,141.79857651,1562671946,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
247e1a5a297588f54ca5aecd63ab470101746d4bcdf1bd63af3fd715d31072c5,-1,0,1,0.07668876,1562671946,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
25b39dfcf4776c503a2cfdd1b71e25f32e725dc3d41f35ad1d295ff97c2f3e43,-1,1,1,141.79857651,1562671946,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
25b39dfcf4776c503a2cfdd1b71e25f32e725dc3d41f35ad1d295ff97c2f3e43,-1,0,1,0.07668876,1562671946,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
2926724de1068f41a24a1ca07531f1c824b8928e071a1ce8617ea1348a207d1b,-1,1,1,141.79857651,1562671888,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
2926724de1068f41a24a1ca07531f1c824b8928e071a1ce8617ea1348a207d1b,-1,0,1,0.07668876,1562671888,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
63d8dd13d46c8b265861ddafab620adb8466c496e45b79cb46e7f5e97091290a,-1,0,1,0.07668876,1562671796,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
63d8dd13d46c8b265861ddafab620adb8466c496e45b79cb46e7f5e97091290a,-1,1,1,141.79857651,1562671796,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
4f3b8b863c6c68a678c9a357e11320e3d146e227222ff8c363853540f98d998b,-1,1,1,141.79857651,1562671690,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
4f3b8b863c6c68a678c9a357e11320e3d146e227222ff8c363853540f98d998b,-1,0,1,0.07668876,1562671690,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
573b495f413828e7f353052eedc417b4e76fc6766bd55c5e2c445d80890aa524,-1,1,1,141.79857651,1562671690,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
573b495f413828e7f353052eedc417b4e76fc6766bd55c5e2c445d80890aa524,-1,0,1,0.07668876,1562671690,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
58dbd9c378ff7c0db2ab04031309f31d6cb8c616575839dd5ac7bea289b10e4d,-1,0,1,0.07668876,1562671690,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
58dbd9c378ff7c0db2ab04031309f31d6cb8c616575839dd5ac7bea289b10e4d,-1,1,1,141.79857651,1562671690,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
540f8de13bfb7f7b1d4f119d641450e5cc089d8e804d731a504ad49d5b072a32,-1,0,1,0.07668876,1562671509,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
540f8de13bfb7f7b1d4f119d641450e5cc089d8e804d731a504ad49d5b072a32,-1,1,1,141.79857651,1562671509,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
85d42cc2f8882141e4babcf7a678730ba8549f519d3f86d002b6aaa73f335ea8,-1,0,1,0.07668876,1562671509,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
85d42cc2f8882141e4babcf7a678730ba8549f519d3f86d002b6aaa73f335ea8,-1,1,1,141.79857651,1562671509,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
9131046f1ef45f9ee57fb913ef8d7a1fa1cf1d21d856ead496b7d4037af6989e,-1,0,1,0.07668876,1562671509,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
9131046f1ef45f9ee57fb913ef8d7a1fa1cf1d21d856ead496b7d4037af6989e,-1,1,1,141.79857651,1562671509,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
0b8b0677eb44b8fbf5c1ab1d955618e7a1c73bcdcdbb7d229db24e7d044c6f3a,-1,1,1,141.79857651,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
0b8b0677eb44b8fbf5c1ab1d955618e7a1c73bcdcdbb7d229db24e7d044c6f3a,-1,0,1,0.07668876,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
160c2871360e1486c5795cfcd9bb755c8fe14c6c36406d4ef3bc4b74540fb661,-1,0,1,0.07668876,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
160c2871360e1486c5795cfcd9bb755c8fe14c6c36406d4ef3bc4b74540fb661,-1,1,1,141.79857651,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
1e6fa11a83d1c6582e493a8e8f39b68d05b534c95086f1cd6916aa6987fbfbb5,-1,0,1,0.07668876,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
1e6fa11a83d1c6582e493a8e8f39b68d05b534c95086f1cd6916aa6987fbfbb5,-1,1,1,141.79857651,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
2f1cb01b6ef1fc58655dc9e5dd951b3d1e96cac71969b08fe917aa21803668b7,-1,0,1,0.07668876,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
2f1cb01b6ef1fc58655dc9e5dd951b3d1e96cac71969b08fe917aa21803668b7,-1,1,1,141.79857651,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
30a849eab05ebea65bef5545347c195dd4efc96dd203ad19f679638241450c84,-1,0,1,0.07668876,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
30a849eab05ebea65bef5545347c195dd4efc96dd203ad19f679638241450c84,-1,1,1,141.79857651,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
4a94bf378321acefcb71d7215e118712fc78b0090a7a238c27d7ea43fa93f505,-1,0,1,0.07668876,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
4a94bf378321acefcb71d7215e118712fc78b0090a7a238c27d7ea43fa93f505,-1,1,1,141.79857651,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
50f9512506fc1622fa1b0cca5b545fd813d6de45f4607e83f621360af1b1468e,-1,1,1,141.79857651,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
50f9512506fc1622fa1b0cca5b545fd813d6de45f4607e83f621360af1b1468e,-1,0,1,0.07668876,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
9c14b635d3f6fd4d0a2473b5d475dc3ce233513acf38d73993790b20d0290cfe,-1,1,1,141.79857651,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
9c14b635d3f6fd4d0a2473b5d475dc3ce233513acf38d73993790b20d0290cfe,-1,0,1,0.07668876,1562671330,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
51f75e304ebb5e17b4911577c2eb8767d613abbaf152bbb35db7818597dc77ae,-1,1,1,141.79857651,1562671263,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
51f75e304ebb5e17b4911577c2eb8767d613abbaf152bbb35db7818597dc77ae,-1,0,1,0.07668876,1562671263,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
c6b46623cae043ead2c66d5dd0a655a14a68153fce1e93ebceb17e9c74b645f1,-1,1,1,141.79857651,1562671263,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
c6b46623cae043ead2c66d5dd0a655a14a68153fce1e93ebceb17e9c74b645f1,-1,0,1,0.07668876,1562671263,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
e23bbb7b2ccbc7d6d24291c9bca4c932759623e6242e843dd34115cc9710f36f,-1,1,1,141.79857651,1562671263,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
e23bbb7b2ccbc7d6d24291c9bca4c932759623e6242e843dd34115cc9710f36f,-1,0,1,0.07668876,1562671263,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
e9e4198cbb340a6cfbff26b607c3a1b3029952e5f587122112a2fcafc993bd3b,-1,1,1,141.79857651,1562671263,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
e9e4198cbb340a6cfbff26b607c3a1b3029952e5f587122112a2fcafc993bd3b,-1,0,1,0.07668876,1562671263,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
4fab3535f6ca482f7c3a72e6295f3c26926009170df0b384241fdd3a25e4fcf6,-1,1,1,141.79857651,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
4fab3535f6ca482f7c3a72e6295f3c26926009170df0b384241fdd3a25e4fcf6,-1,0,1,0.07668876,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
65a1ab56611b2fc5b319908d0531ab81640cfb97eeacf0cac2fe59360c1f4d61,-1,1,1,141.79857651,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
65a1ab56611b2fc5b319908d0531ab81640cfb97eeacf0cac2fe59360c1f4d61,-1,0,1,0.07668876,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
727d7eac723822348da804137bfce4a582a4e77e2b9251bcfc03dc1689233e26,-1,0,1,0.07668876,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
727d7eac723822348da804137bfce4a582a4e77e2b9251bcfc03dc1689233e26,-1,1,1,141.79857651,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
917b2cba276a1ac00f9207f652bed5d6bfba68975b25899d26d45fa032c9fdef,-1,1,1,141.79857651,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
917b2cba276a1ac00f9207f652bed5d6bfba68975b25899d26d45fa032c9fdef,-1,0,1,0.07668876,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
ae18f413970f05c5659c0d5af38a08d74209f455816615eb941e8adf3a8ac688,-1,1,1,141.79857651,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
ae18f413970f05c5659c0d5af38a08d74209f455816615eb941e8adf3a8ac688,-1,0,1,0.07668876,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
b9f832fe6ab86edfead6cde0a50013d67865268625c81ca7167eeb2444e766ac,-1,1,1,141.79857651,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
b9f832fe6ab86edfead6cde0a50013d67865268625c81ca7167eeb2444e766ac,-1,0,1,0.07668876,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
ba2b5d478220a31c9c9eb2152e0a79d9c722458cc19af9b6d3de71be765ad93c,-1,1,1,141.79857651,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
ba2b5d478220a31c9c9eb2152e0a79d9c722458cc19af9b6d3de71be765ad93c,-1,0,1,0.07668876,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
dd76a703768efff6877c0ee1fb25937d0f4195d28c2b9b1a74e20353413d2504,-1,0,1,0.07668876,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
dd76a703768efff6877c0ee1fb25937d0f4195d28c2b9b1a74e20353413d2504,-1,1,1,141.79857651,1562671234,Ticket,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,9,1,141.79857651,1562671173,Regular,e23bbb7b2ccbc7d6d24291c9bca4c932759623e6242e843dd34115cc9710f36f
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,6,1,0.07668876,1562671173,Regular,e9e4198cbb340a6cfbff26b607c3a1b3029952e5f587122112a2fcafc993bd3b
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,7,1,141.79857651,1562671173,Regular,e9e4198cbb340a6cfbff26b607c3a1b3029952e5f587122112a2fcafc993bd3b
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,46,1,0.07668876,1562671173,Regular,51f75e304ebb5e17b4911577c2eb8767d613abbaf152bbb35db7818597dc77ae
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,47,1,141.79857651,1562671173,Regular,51f75e304ebb5e17b4911577c2eb8767d613abbaf152bbb35db7818597dc77ae
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,54,1,0.07668876,1562671173,Regular,2f1cb01b6ef1fc58655dc9e5dd951b3d1e96cac71969b08fe917aa21803668b7
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,55,1,141.79857651,1562671173,Regular,2f1cb01b6ef1fc58655dc9e5dd951b3d1e96cac71969b08fe917aa21803668b7
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,44,1,0.07668876,1562671173,Regular,30a849eab05ebea65bef5545347c195dd4efc96dd203ad19f679638241450c84
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,45,1,141.79857651,1562671173,Regular,30a849eab05ebea65bef5545347c195dd4efc96dd203ad19f679638241450c84
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,4,1,0.07668876,1562671173,Regular,1e6fa11a83d1c6582e493a8e8f39b68d05b534c95086f1cd6916aa6987fbfbb5
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,5,1,141.79857651,1562671173,Regular,1e6fa11a83d1c6582e493a8e8f39b68d05b534c95086f1cd6916aa6987fbfbb5
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,52,1,0.07668876,1562671173,Regular,160c2871360e1486c5795cfcd9bb755c8fe14c6c36406d4ef3bc4b74540fb661
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,53,1,141.79857651,1562671173,Regular,160c2871360e1486c5795cfcd9bb755c8fe14c6c36406d4ef3bc4b74540fb661
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,0,1,0.07668876,1562671173,Regular,50f9512506fc1622fa1b0cca5b545fd813d6de45f4607e83f621360af1b1468e
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,1,1,141.79857651,1562671173,Regular,50f9512506fc1622fa1b0cca5b545fd813d6de45f4607e83f621360af1b1468e
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,38,1,0.07668876,1562671173,Regular,0b8b0677eb44b8fbf5c1ab1d955618e7a1c73bcdcdbb7d229db24e7d044c6f3a
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,39,1,141.79857651,1562671173,Regular,0b8b0677eb44b8fbf5c1ab1d955618e7a1c73bcdcdbb7d229db24e7d044c6f3a
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,2,1,0.07668876,1562671173,Regular,4a94bf378321acefcb71d7215e118712fc78b0090a7a238c27d7ea43fa93f505
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,3,1,141.79857651,1562671173,Regular,4a94bf378321acefcb71d7215e118712fc78b0090a7a238c27d7ea43fa93f505
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,24,1,0.07668876,1562671173,Regular,9c14b635d3f6fd4d0a2473b5d475dc3ce233513acf38d73993790b20d0290cfe
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,25,1,141.79857651,1562671173,Regular,9c14b635d3f6fd4d0a2473b5d475dc3ce233513acf38d73993790b20d0290cfe
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,56,1,0.07668876,1562671173,Regular,9131046f1ef45f9ee57fb913ef8d7a1fa1cf1d21d856ead496b7d4037af6989e
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,57,1,141.79857651,1562671173,Regular,9131046f1ef45f9ee57fb913ef8d7a1fa1cf1d21d856ead496b7d4037af6989e
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,40,1,0.07668876,1562671173,Regular,85d42cc2f8882141e4babcf7a678730ba8549f519d3f86d002b6aaa73f335ea8
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,41,1,141.79857651,1562671173,Regular,85d42cc2f8882141e4babcf7a678730ba8549f519d3f86d002b6aaa73f335ea8
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,36,1,0.07668876,1562671173,Regular,540f8de13bfb7f7b1d4f119d641450e5cc089d8e804d731a504ad49d5b072a32
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,37,1,141.79857651,1562671173,Regular,540f8de13bfb7f7b1d4f119d641450e5cc089d8e804d731a504ad49d5b072a32
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,10,1,0.07668876,1562671173,Regular,58dbd9c378ff7c0db2ab04031309f31d6cb8c616575839dd5ac7bea289b10e4d
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,11,1,141.79857651,1562671173,Regular,58dbd9c378ff7c0db2ab04031309f31d6cb8c616575839dd5ac7bea289b10e4d
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,16,1,0.07668876,1562671173,Regular,573b495f413828e7f353052eedc417b4e76fc6766bd55c5e2c445d80890aa524
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,17,1,141.79857651,1562671173,Regular,573b495f413828e7f353052eedc417b4e76fc6766bd55c5e2c445d80890aa524
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,34,1,0.07668876,1562671173,Regular,4f3b8b863c6c68a678c9a357e11320e3d146e227222ff8c363853540f98d998b
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,35,1,141.79857651,1562671173,Regular,4f3b8b863c6c68a678c9a357e11320e3d146e227222ff8c363853540f98d998b
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,27,1,141.79857651,1562671173,Regular,63d8dd13d46c8b265861ddafab620adb8466c496e45b79cb46e7f5e97091290a
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,28,1,0.07668876,1562671173,Regular,2926724de1068f41a24a1ca07531f1c824b8928e071a1ce8617ea1348a207d1b
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,29,1,141.79857651,1562671173,Regular,2926724de1068f41a24a1ca07531f1c824b8928e071a1ce8617ea1348a207d1b
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,32,1,0.07668876,1562671173,Regular,247e1a5a297588f54ca5aecd63ab470101746d4bcdf1bd63af3fd715d31072c5
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,33,1,141.79857651,1562671173,Regular,247e1a5a297588f54ca5aecd63ab470101746d4bcdf1bd63af3fd715d31072c5
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,48,1,0.07668876,1562671173,Regular,25b39dfcf4776c503a2cfdd1b71e25f32e725dc3d41f35ad1d295ff97c2f3e43
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,49,1,141.79857651,1562671173,Regular,25b39dfcf4776c503a2cfdd1b71e25f32e725dc3d41f35ad1d295ff97c2f3e43
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,26,1,0.07668876,1562671173,Regular,63d8dd13d46c8b265861ddafab620adb8466c496e45b79cb46e7f5e97091290a
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,50,1,0.07668876,1562671173,Regular,ae18f413970f05c5659c0d5af38a08d74209f455816615eb941e8adf3a8ac688
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,51,1,141.79857651,1562671173,Regular,ae18f413970f05c5659c0d5af38a08d74209f455816615eb941e8adf3a8ac688
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,42,1,0.07668876,1562671173,Regular,b9f832fe6ab86edfead6cde0a50013d67865268625c81ca7167eeb2444e766ac
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,43,1,141.79857651,1562671173,Regular,b9f832fe6ab86edfead6cde0a50013d67865268625c81ca7167eeb2444e766ac
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,20,1,0.07668876,1562671173,Regular,4fab3535f6ca482f7c3a72e6295f3c26926009170df0b384241fdd3a25e4fcf6
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,21,1,141.79857651,1562671173,Regular,4fab3535f6ca482f7c3a72e6295f3c26926009170df0b384241fdd3a25e4fcf6
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,1,18,1,0.07668876,1562671173,Regular,917b2cba276a1ac00f9207f652bed5d6bfba68975b25899d26d45fa032c9fdef
