tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae895295f9f46acf84613a6ae6ea24d5042e18a32a7f3c25ceac37b072150b8,-1,1,1,195.22374534,1553507832,Vote,e310f7be3a57c51e25e6c3c0069b33a79cdb5720928f793afd1fafa80678e826
75a070f517400ffc8d0254b74c13573453afca60466dbd71cadd6083e322203d,-1,1,1,195.22374534,1553384203,Vote,7198fbd2d717923115255c62a33519b1896ef64cd6388a2fee96c888cb6454ad
07bbd981f30ea886449152cc3a0f7bec75b22f589066ab08efbe17abf34a3030,1,2,1,196.99821934,1553342015,Vote,6e58e57a061dcc1ed6e8aa9b1fa07af0ded5032f722b7f4084a2717cd3323bb9
b9b4c210ac266d2ca75d94d9629bfda55dde65c36701e037dbeeb030f2608f42,-1,1,1,195.22374534,1553330397,Vote,e167e61f93b9fd7df33301d8594cf65a4491778eb37fb2599e68b6eec59437d7
434e01ef34f41562797ce76d459d67dbca1b04a76d78e265c43c08cfa1f637a2,-1,1,1,195.22374534,1553194887,Vote,54015bcc6bb31d84b84bdaf9c84b43d9ba8d5ea7f0ba1bd09255f5b81dc91cb0
98c755a79022b0b85b565165f1662bdf3f203dc78db7b3eb633c8214b5cb1409,-1,1,1,196.99821934,1552772845,Regular,933a78e5ceae4d20872c0c22f03f40b43f74c3833a70749a868771272b1ab118
5110c9c81a18474b441f7fa38a69745df78f67f99d8d0fc76b1a09a785e831e4,-1,2,1,196.99821934,1552766803,Regular,74b2c9e8a62f0ef32c85d97c58b2e635b87c5f22b2898cc09dd9830067cf0454
d68e4268ac0c912329705e40c6743ae89526a8419063547bd7b1be4cf8604adf,-1,2,1,196.99821934,1552765621,Regular,c11be227e0ae0c7f85462f186cef069304b2824101352071a11a4b17e65ff8b4
ca5ddaaae259db254ab7d85cf1b2a5e9015ea42986cdbdda0512f898018c9c00,-1,1,1,195.22374534,1552603112,Vote,8633409b01c5826e665618816a505210c5048e37849631de91ce3e7f85df1d44
933a78e5ceae4d20872c0c22f03f40b43f74c3833a70749a868771272b1ab118,1,2,1,196.99821934,1552581643,Vote,98c755a79022b0b85b565165f1662bdf3f203dc78db7b3eb633c8214b5cb1409
76ef2bb9cb2fdbfabf71f6d887392b4c098d637ee3f83a23177576eeffe26299,-1,1,1,195.22374534,1552554037,Vote,5b8a806aca87dac707616b5d78aabb20b311f2a970cc1bf125126ef0c4eee1c6
dee65d3de9e6b839d7c6ae4d1f27e617ef7f73572d828f30084092c2f2eab7fd,-1,1,1,195.22374534,1552524632,Vote,dd52157a5c8e702fb59933d745e66cad3eee6c7ac8d307d8b2a28aa0daea164b
74b2c9e8a62f0ef32c85d97c58b2e635b87c5f22b2898cc09dd9830067cf0454,1,2,1,196.99821934,1552493521,Vote,5110c9c81a18474b441f7fa38a69745df78f67f99d8d0fc76b1a09a785e831e4
c11be227e0ae0c7f85462f186cef069304b2824101352071a11a4b17e65ff8b4,1,2,1,196.99821934,1552438052,Vote,d68e4268ac0c912329705e40c6743ae89526a8419063547bd7b1be4cf8604adf
e1ef38e0aad1ffe60c8c0620794c0a2fd99577c21ea4f0e1b4a951c76e97a406,-1,1,1,195.22374534,1552431526,Vote,96056e40d9447998c6f179b5a4608753f51993e9ac43475e2f0d2f7e21c85f9e
194406801487a44381fd8ad7fc17028c822113fa3d381de3dd9737accb90c554,-1,1,1,195.22374534,1552335530,Vote,383e111505a20bb7579c2218986fd966bb3e5ac95665f97f0fa4c3aa9be2660d
4664e216185252a5de588b33d6d2e1b2847b25a18563e9f95279479da2d429a5,-1,1,1,195.22374534,1552332341,Vote,a797179f31c893c610c712f10ea23a1d4606bdcafe81260fbc199ebb2e014283
1c2d12fd713b8bd217033770b2a7431a8bd6cb98f531f61c380bfcafa9aaa931,1,0,1,195.22374534,1552159359,Ticket,5bc0649f3c5eaab56287b69d590bff24ec83352a40427f16b5ab97f674133c48
345cfca89e598a9d8828457f9b8f965bd246dbbd386539403b1fc08d6ab0b190,1,0,1,195.22374534,1552159359,Ticket,9493161b6cc99cf139763e072011b8db9f7326227dd9ed72a936192c38a5a434
383e111505a20bb7579c2218986fd966bb3e5ac95665f97f0fa4c3aa9be2660d,1,0,1,195.22374534,1552159359,Ticket,194406801487a44381fd8ad7fc17028c822113fa3d381de3dd9737accb90c554
54015bcc6bb31d84b84bdaf9c84b43d9ba8d5ea7f0ba1bd09255f5b81dc91cb0,1,0,1,195.22374534,1552159359,Ticket,434e01ef34f41562797ce76d459d67dbca1b04a76d78e265c43c08cfa1f637a2
5b22cc1fc0f7092531a1c1d1a2c354679f59260be324372e215eaf30ed23f130,1,0,1,195.22374534,1552159359,Ticket,da9e494b9a85b3857aa93f5f461a3dbe4e7505b77dc72f1bfec597a42f512f73
5b8a806aca87dac707616b5d78aabb20b311f2a970cc1bf125126ef0c4eee1c6,1,0,1,195.22374534,1552159359,Ticket,76ef2bb9cb2fdbfabf71f6d887392b4c098d637ee3f83a23177576eeffe26299
7198fbd2d717923115255c62a33519b1896ef64cd6388a2fee96c888cb6454ad,1,0,1,195.22374534,1552159359,Ticket,75a070f517400ffc8d0254b74c13573453afca60466dbd71cadd6083e322203d
8633409b01c5826e665618816a505210c5048e37849631de91ce3e7f85df1d44,1,0,1,195.22374534,1552159359,Ticket,ca5ddaaae259db254ab7d85cf1b2a5e9015ea42986cdbdda0512f898018c9c00
89c5b5bc0c7aca9e0593fa2a34c0268d79c53949b480979c474f5b1709ee5fc2,1,0,1,195.22374534,1552159359,Ticket,9a21a1250178848775d16883dfda2822f0d78ed24f56edb5b7a348df5353d28f
94bf4f8527f8ddf14f236447d2688fa4e5033451318db2d3401a3dc84d75a9ea,1,0,1,195.22374534,1552159359,Ticket,8b89e01f7e4d6c6182c7d8d0f2fa3ae873fbf82e92e375e21c2c24dbbc65a18a
96056e40d9447998c6f179b5a4608753f51993e9ac43475e2f0d2f7e21c85f9e,1,0,1,195.22374534,1552159359,Ticket,e1ef38e0aad1ffe60c8c0620794c0a2fd99577c21ea4f0e1b4a951c76e97a406
9e5a9f5dcf3d7815cc9d5dee38c509a09b394d2cab011afdd4f1f41f3ccadb42,1,0,1,195.22374534,1552159359,Ticket,8d5d1ab6738c0e23345fef1cd225e75e754584b594d4e09d1e8001fbcc9a4ed7
a797179f31c893c610c712f10ea23a1d4606bdcafe81260fbc199ebb2e014283,1,0,1,195.22374534,1552159359,Ticket,4664e216185252a5de588b33d6d2e1b2847b25a18563e9f95279479da2d429a5
ac81c6b36499a3b2586785db2784f11574574c4e8382ce2ea089b85139edd228,1,0,1,195.22374534,1552159359,Ticket,cafcd68545cb674113c6bcbafdc16266d3edd280b9ee26ddade19d8b2a96d0d7
b62e8211997e4c006ddca36111d780ecc36ec071947a3a9d18f7a40627683e7f,1,0,1,195.22374534,1552159359,Ticket,a86c936c30519536c6ec047f52a868f3c0ac299a39da8f0548860207b2f40a2d
c0e7fc31685429eb0b225bd11d52fa01cc41fbd84773c0b61938172e2c5b2cab,1,0,1,195.22374534,1552159359,Ticket,03ca08890f3185f02b0f20e1f47cf1ca46eff01451d4b184f0e3442198f63f41
c7e478791550edf4c1f757d9b6bbc2eaeaf9817b24922222e76ba9312d845426,1,0,1,195.22374534,1552159359,Ticket,0a509317eb89ba293b15fa57304d8c193651f8a17ad935f12be4b42a57bbeb97
dd52157a5c8e702fb59933d745e66cad3eee6c7ac8d307d8b2a28aa0daea164b,1,0,1,195.22374534,1552159359,Ticket,dee65d3de9e6b839d7c6ae4d1f27e617ef7f73572d828f30084092c2f2eab7fd
e167e61f93b9fd7df33301d8594cf65a4491778eb37fb2599e68b6eec59437d7,1,0,1,195.22374534,1552159359,Ticket,b9b4c210ac266d2ca75d94d9629bfda55dde65c36701e037dbeeb030f2608f42
e310f7be3a57c51e25e6c3c0069b33a79cdb5720928f793afd1fafa80678e826,1,0,1,195.22374534,1552159359,Ticket,5ae895295f9f46acf84613a6ae6ea24d5042e18a32a7f3c25ceac37b072150b8
