tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b19177d5bc3531297763f037ef4bb534fa65a19a64d94efb5e9b224f928f060,1,0,1,195.22374534,1552154468,Ticket,4f214e7024edf124f3c440c4ee075fdf4de8a64b329f67f92904554fa2a3ac90
6b5a7a42c04b027422f6227ae41088135996ddc703482ab969777331315f0ef2,1,0,1,195.22374534,1552154468,Ticket,30b6c650fcaa6a9946ac733c0a307b5546f80609cc45d1c56cb5851adbc477d5
92c062c8c5d03f7d2490c2f83b6d7324c89a32465bbd145919aa6c4bb30b66f7,1,0,1,195.22374534,1552154468,Ticket,97a277db1653a532a7a07aa9230e0bed5af685ff45717dac5059b3c784bd0852
abcae00fbf41cfa51e95e45ac77ed1709b7a3441aebb57a60a73708f2e0549dd,1,0,1,195.22374534,1552154468,Ticket,9084f901426ee1b5d0d0850ea9fd3c0bcc381a4c9f79a921bcaeae3d4e32df4a
c997e1e2e1c5f8beac35673a4ab1430dd81d205cca7d854e42bb17f7fd6d7ea4,1,0,1,195.22374534,1552154468,Ticket,5125d0f1b4baa137f6fe0af5e703a851a17dd0e63807d16e339a88fac9ae7a42
eb4bdf6a3f6ebba05dac858aecf685e6c1c7a2b7dcdb6daacc8fba76946c626e,1,0,1,195.22374534,1552154468,Ticket,d5b945fdda351502e756a04ee69c69c9e2b2b5c999c16e7cade147632986c979
19500fa2e5ce2c4eaffd8832b01d5adb85c1bb3483298de4d8e40cb872d9791e,1,0,1,195.22374534,1552154011,Ticket,95a50607dfa81122a3be2c4002374ca9eec3451ec59afe354044bf8e17389e43
4e334a1855ecbfb63d7eda23c30ea989432ca5db651e61eab30d955a174e486c,1,0,1,195.22374534,1552154011,Ticket,195feb8c7c4957e691e3bd3162c9be0409255d709e7f7c6a7793c7ba53eff7b8
5e2526eb326e704a5a81637eca12ca873b74386e572d5a7d2835938603c4be9b,1,0,1,195.22374534,1552154011,Ticket,f750390829be2988fea8e0de16c999e2d69110e88a6ba3fee045dc4435dad726
772cce987d732b94f7d2faed2c0d913102da35d78dadc0c1128ffc6e7265f6e0,1,0,1,195.22374534,1552154011,Ticket,85f9f053ae6fca7d12a4250302cf38346a0c321111a409aabc1e967e5b1b5a31
8b5f4e986160e9cc1d00141ab7d923da2069cef973fa6f15509d0107684e823c,1,0,1,195.22374534,1552154011,Ticket,c7ad2c3ed9f6aa8774a997a0219858659223342c674bc78308864edc3cb4fcdc
c33f80a704acdb912fc54aa6ce0e5b22964af59607d85d5da05f0dd978cbc7f8,1,0,1,195.22374534,1552154011,Ticket,03f1536ffb44dde10d7b025d477b6862b11b1e2e8393b7f6676368ee2a51ab8b
edab8834940d022c5603c00a13a267c5524ece5347627658102fb19533451bfc,1,0,1,195.22374534,1552154011,Ticket,2554e25e03903f9c262f51e8527f143a968f2f3597987ad498cba31ccec8eaff
f4eba4a88014519dc8fc9b2b98a858c39cb52ee9415003d47565471fad6cb347,1,0,1,195.22374534,1552154011,Ticket,9b0a409e85cdc51296d59b53a05dd7b9913923bc9eb6f153d7dc6f1273884b25
