tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73978d4917a7aea69dd9f387a18409029859ecab47a8c2d41a9f6f68731849b7,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
79a8096a66f6a735a2307b4075b34fee0cf7b74006985a23de7e99bf7d9ca2e5,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
95031dd488e46020839bf421f07a2d307ff3d8ae89875f7f49a493770bd38a19,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
95fe80b11326f679eb3caaef72f1fbd8aa75fa684f3624e8da9db2d0d43d49d8,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
cd962bf39a003e9c1670d11b7988a3430ee8875d05437f69f56e4fb4be0da4d6,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
d1d10300a327fb3b8738286fa59476c702030ac0d708128ce612aad1acd0fd39,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
710126525c32accd19f088c1fed804764181d55a1261633605aa69ed834863c9,-1,0,1,270.67056981,1562452180,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
91db99b8f4bcb8a626000222c204c16b5a873166151234a7219a00d0d09eff62,-1,0,1,270.67056981,1562452180,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
9316f5f2b329fe4e527f830e05af2adf81ad2efd31b7eb480f7ceaaaac05f84a,-1,0,1,270.67056981,1562452180,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,19,1,270.67056981,1562452124,Regular,235bbc7a7e8fa7b713ab876c9def8f4e38c9eed2998e1ee94e057899c22406d1
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,10,1,270.67056981,1562452124,Regular,03f0cdfce754ccdef5f5d173cfa4bca81e13d94864faa669929ba4f0f674b290
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,16,1,270.67056981,1562452124,Regular,95fe80b11326f679eb3caaef72f1fbd8aa75fa684f3624e8da9db2d0d43d49d8
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,7,1,270.67056981,1562452124,Regular,cd962bf39a003e9c1670d11b7988a3430ee8875d05437f69f56e4fb4be0da4d6
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,3,1,270.67056981,1562452124,Regular,596043f56fd77309356c4cf8b6ab2fccdccd97af2a73d9c468462eff10766434
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,4,1,270.67056981,1562452124,Regular,73978d4917a7aea69dd9f387a18409029859ecab47a8c2d41a9f6f68731849b7
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,15,1,270.67056981,1562452124,Regular,79a8096a66f6a735a2307b4075b34fee0cf7b74006985a23de7e99bf7d9ca2e5
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,13,1,270.67056981,1562452124,Regular,9316f5f2b329fe4e527f830e05af2adf81ad2efd31b7eb480f7ceaaaac05f84a
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,6,1,270.67056981,1562452124,Regular,55736e72deffd0529a95d3aa32c1195ee675b92f068d65f781b4c1ea7a347c42
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,17,1,270.67056981,1562452124,Regular,5cf384b2e8e6211be0f174c4904f13b7979783288ca2a215b5d0d74df9db2a9b
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,8,1,270.67056981,1562452124,Regular,d6fb44321a30715a1c7081d115f599dd13694fa0884b5fdb4ec103e10302f866
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,11,1,270.67056981,1562452124,Regular,f51e9772d59738aeaeba09a3d0c913bdba3c2f201f787baa1deec1b9310da8fb
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,5,1,270.67056981,1562452124,Regular,028ac4c14a86c176903bca9b49dc59dac679832c23804e0d259559b59b44e520
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,18,1,270.67056981,1562452124,Regular,91db99b8f4bcb8a626000222c204c16b5a873166151234a7219a00d0d09eff62
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,1,1,270.67056981,1562452124,Regular,1a37c6e2a143f116fbd0f2b5402ff62f0b44b7813d0a77dfdb20414ccf1a638d
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,14,1,270.67056981,1562452124,Regular,710126525c32accd19f088c1fed804764181d55a1261633605aa69ed834863c9
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,0,1,270.67056981,1562452124,Regular,28b155470b0f212cc084184bc5015a42a054d89fc37ea423b9e60bb50f1986c1
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,2,1,270.67056981,1562452124,Regular,075a7077fa93890ae4a71ee25871ac4ee4cad41624f48c35e5f7e56a6df9c011
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,12,1,270.67056981,1562452124,Regular,d1d10300a327fb3b8738286fa59476c702030ac0d708128ce612aad1acd0fd39
c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5,1,9,1,270.67056981,1562452124,Regular,95031dd488e46020839bf421f07a2d307ff3d8ae89875f7f49a493770bd38a19
