tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0a62bde1ee18ad6ab0c0a1bcf168feb85e440783e82d7cf6b73311827b4194,-1,1,1,190.13290279,1546231341,Vote,b0d3914a0f7a1bfb54226f50a45ce9618cac49ac482a6c4149cc4d26ca3497e3
d9c99af8215bb5e246298941149bd47232fc52e46c30334a48483732332aaebd,-1,5,1,192.08227196,1546230905,Regular,5a9e07d9d3a25713e328473e24ee21cf08be6b5e055392b80aefe1d766d323ca
9cecf101799e2118109cad45ce14131f117cd0904b8f6487ee32bf80fb5415b6,-1,1,1,190.13290279,1546200624,Vote,f85bd1cd8f4cf2cbc5cc3759317d090df6edb00954471e3dd63322570739628d
ba3e2492da6e7da5dd6d2356e42b662dbbcf385d9e3d15b29e16c36bdba35239,-1,1,1,190.13290279,1546197579,Vote,ec9645da05dcdce7322ad95fa10a7819d13913aad05a48be5c1daac6c17055d3
5a9e07d9d3a25713e328473e24ee21cf08be6b5e055392b80aefe1d766d323ca,1,2,1,192.08227196,1546189286,Vote,d9c99af8215bb5e246298941149bd47232fc52e46c30334a48483732332aaebd
96e9a76a81464febde255d0fdb2377f7673bf3af38aec6528d64975e1fb35bd8,-1,2,1,192.08227196,1546142939,Regular,2fa43c00e5fef5bf8639bf28ca0232906695aa100fc17f6892664030e9089ad4
2fa43c00e5fef5bf8639bf28ca0232906695aa100fc17f6892664030e9089ad4,1,2,1,192.08227196,1546109191,Vote,96e9a76a81464febde255d0fdb2377f7673bf3af38aec6528d64975e1fb35bd8
ff4159eae3bd445de4ea8fa8ac798557a22560a8d87bbd390ed7366ac2d83239,-1,1,1,190.13290279,1546026418,Vote,a064f24c6b73b72903e475c8481286ffc27ea1b45821a549369fab04d73988a0
a73e903febf7fbe8e6cc760f43121d5c41271e9eb758c6de3364ff72d58b4add,-1,1,1,190.13290279,1546020985,Vote,95e6a1f27e176214c98886389e5dded8625544a4b72c8933e492161736e9445d
9fd9c7f97041c124510e460d136e1d89bbefdc1da0ff48800f4f1ae7803858c7,-1,1,1,190.13290279,1546020360,Vote,d2fe09c99fe329d8c607e1591d3fa12abd7de6585eb1c3dd934168d4863808aa
0bf8e86589f14a8aad3a028772efd74be7c83b152a81192cffd708e7de26ca3f,-1,1,1,190.13290279,1545961694,Vote,842a43b08cd853247a964e21c4b24ddda11b95ee721a8d6c11541f476a661868
f4e300ab28168f742d8f62c8592f4c4833abddcfa52b45ed01f4699cc6cd6639,-1,1,1,190.13290279,1545944615,Vote,b5c5ec31bc746f50811cb9a499ce79201e0adc0baaaac16a457aeba8ebdbd9f7
a8b228b7342251f661f20da572db8abfe40a3e6e75e3630e6482d12dc9af24fc,-1,1,1,190.13290279,1545940209,Vote,f2aab793448ac385d8557cf0b90a47b200dc84c7487803531b983e8ee4b39bb6
694bda69b5723addb466edeb5169af713d15846bd6ba84bb9faef45ed4deca0a,-1,1,1,192.08227196,1545777535,Regular,73aa8ba84cc3e201f7dff5c8cb40dba3d09fc48b754b8b5ec8d93f8b191f3c4c
ec84ee21431db1501e10dc8de2de781f80e914458a2820248ecd9c6dbd9f699a,-1,1,1,190.13290279,1545766082,Vote,6b97f96c69125ff11b69d78596cd50b98c61679ae457049ad69a0294b07ab583
73aa8ba84cc3e201f7dff5c8cb40dba3d09fc48b754b8b5ec8d93f8b191f3c4c,1,2,1,192.08227196,1545739837,Vote,694bda69b5723addb466edeb5169af713d15846bd6ba84bb9faef45ed4deca0a
d836a3d153c23383c5fd30f009504b40cf1429ddc4c135d3b9b8339d984baf92,-1,1,1,190.13290279,1545682758,Vote,c6c0b0c05031022282f0138d2fb41bd8759267d0590188af123c5cb09c889e6f
4147f1b34b30051c27939cb23a2039aa12cf40517a774299cc1182f7ef619f6c,-1,1,1,190.13290279,1545583710,Vote,ddf9ccadcdf77cd594097f10f4034f2aa2ce6d4944e33e874b5acdedeee8f140
6d79faa999eb224006937688af9f2e49cc7edc579e15e3bd8abde890add177e0,-1,3,1,192.08227196,1545570327,Regular,0f8ac254049ea28eb01193a2b7306f7ed9cd9392a20c6a38d08274a4b1fa9a4c
0f8ac254049ea28eb01193a2b7306f7ed9cd9392a20c6a38d08274a4b1fa9a4c,1,2,1,192.08227196,1545523070,Vote,6d79faa999eb224006937688af9f2e49cc7edc579e15e3bd8abde890add177e0
aa5aa59ecb54c211f12619dfb77b6a3afcd3e03d1f996295f1a2f88fd6bb5dd9,-1,1,1,190.13290279,1545449788,Vote,dfae88954a51665b67947ff58af12e26273c4ea6eb80b1423e5cc561dec8f858
24c51f9c4617a1d86bb67b848726a506512fe2a58f506582e091681331d4b217,1,0,1,190.13290279,1545381658,Ticket,e52d9ec0ec1dcfb483aeed33e7e5aad4b3a59a4a8f5366f3278cf1e2be5b01ea
45536b1cc673901232d32f9e71e8ac1e2e2b89eb41b1884a76af9761a5687f60,1,0,1,190.13290279,1545381658,Ticket,586a788d1aca0f046a962dba8e9a4f433bf4318f6dd90fb8519ec44d4bbc933e
6b97f96c69125ff11b69d78596cd50b98c61679ae457049ad69a0294b07ab583,1,0,1,190.13290279,1545381658,Ticket,ec84ee21431db1501e10dc8de2de781f80e914458a2820248ecd9c6dbd9f699a
75afe7db1207cbe3ecadc93660f5e4eca555d89cbc688dc940a9d61410b1fccb,1,0,1,190.13290279,1545381658,Ticket,564e2f42b026da6f9274d49d22e92182a55e67e8ccba93911282d6083becff2c
7a9191d49707c5994fdfed49bf64027270cdb0869d0b8c6df0409dd33344b243,1,0,1,190.13290279,1545381658,Ticket,27ebbf17aac0a37b98c2df40b836a848857bd8d116c4caeb250fbff7989fef25
842a43b08cd853247a964e21c4b24ddda11b95ee721a8d6c11541f476a661868,1,0,1,190.13290279,1545381658,Ticket,0bf8e86589f14a8aad3a028772efd74be7c83b152a81192cffd708e7de26ca3f
8cacb4095622154cdf63e54c15c2886bef2daf8cb6699bca97b2588b0992e105,1,0,1,190.13290279,1545381658,Ticket,f7302f208f1564c1ec84e82e4df21d222724b7b2ab093a69c2482c469855582e
8eef042b343dab73a195982166b05d1598a66fe85cf68635096ab8bb16625775,1,0,1,190.13290279,1545381658,Ticket,9731fa3079fe63e11478af0f4eb5e99add8a373c194ebf06496c090de83502b0
95e6a1f27e176214c98886389e5dded8625544a4b72c8933e492161736e9445d,1,0,1,190.13290279,1545381658,Ticket,a73e903febf7fbe8e6cc760f43121d5c41271e9eb758c6de3364ff72d58b4add
a064f24c6b73b72903e475c8481286ffc27ea1b45821a549369fab04d73988a0,1,0,1,190.13290279,1545381658,Ticket,ff4159eae3bd445de4ea8fa8ac798557a22560a8d87bbd390ed7366ac2d83239
b0d3914a0f7a1bfb54226f50a45ce9618cac49ac482a6c4149cc4d26ca3497e3,1,0,1,190.13290279,1545381658,Ticket,ba0a62bde1ee18ad6ab0c0a1bcf168feb85e440783e82d7cf6b73311827b4194
b5c5ec31bc746f50811cb9a499ce79201e0adc0baaaac16a457aeba8ebdbd9f7,1,0,1,190.13290279,1545381658,Ticket,f4e300ab28168f742d8f62c8592f4c4833abddcfa52b45ed01f4699cc6cd6639
c6c0b0c05031022282f0138d2fb41bd8759267d0590188af123c5cb09c889e6f,1,0,1,190.13290279,1545381658,Ticket,d836a3d153c23383c5fd30f009504b40cf1429ddc4c135d3b9b8339d984baf92
d2fe09c99fe329d8c607e1591d3fa12abd7de6585eb1c3dd934168d4863808aa,1,0,1,190.13290279,1545381658,Ticket,9fd9c7f97041c124510e460d136e1d89bbefdc1da0ff48800f4f1ae7803858c7
ddf9ccadcdf77cd594097f10f4034f2aa2ce6d4944e33e874b5acdedeee8f140,1,0,1,190.13290279,1545381658,Ticket,4147f1b34b30051c27939cb23a2039aa12cf40517a774299cc1182f7ef619f6c
df7694a8bf45bf223267bb4d77de4820b54d4e78d97a7e3711593f009a3a3619,1,0,1,190.13290279,1545381658,Ticket,144849efa3fd4a3b25cb7e12f9f15381e250cf777746be89b526fdde4cf565ce
dfae88954a51665b67947ff58af12e26273c4ea6eb80b1423e5cc561dec8f858,1,0,1,190.13290279,1545381658,Ticket,aa5aa59ecb54c211f12619dfb77b6a3afcd3e03d1f996295f1a2f88fd6bb5dd9
ec9645da05dcdce7322ad95fa10a7819d13913aad05a48be5c1daac6c17055d3,1,0,1,190.13290279,1545381658,Ticket,ba3e2492da6e7da5dd6d2356e42b662dbbcf385d9e3d15b29e16c36bdba35239
f2aab793448ac385d8557cf0b90a47b200dc84c7487803531b983e8ee4b39bb6,1,0,1,190.13290279,1545381658,Ticket,a8b228b7342251f661f20da572db8abfe40a3e6e75e3630e6482d12dc9af24fc
f85bd1cd8f4cf2cbc5cc3759317d090df6edb00954471e3dd63322570739628d,1,0,1,190.13290279,1545381658,Ticket,9cecf101799e2118109cad45ce14131f117cd0904b8f6487ee32bf80fb5415b6
