tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6b3af66bbd67fb348c09df8b0691526670e892311637b2e29257cabaa6fbea,-1,1,1,282.56064357,1568738651,Vote,d49ee17cbaa5a5f2b0e6ac3f1edaffe706e1ef6e9caa6175bf0a0b39bd34ec06
6bc99ab37e896697c28d535a3ff6e8ef4b061467087c452ef98b7e9b2cfb29be,-1,1,1,282.56064357,1568647955,Vote,5c1231fc53b494ec7ac2d21795f1d41487222fed4990ff420a830bb18ee26c29
36cd87a7020d698b1277c61382c2bd0417fbdfec9407da916c0db4ab50e0cb87,-1,0,1,283.98563609,1568608850,Regular,95e76ee624850a1ad8d6b3af8bd5565412a123c88c6124ba38af37b3913235a3
c223b3ac842419589741726d42943d9cb79189e99ff001b16399e1c039782287,-1,1,1,282.56064357,1568570718,Vote,3ccfe9d694c1c0dd27eeee53df398d2416128194cd9a9fc2523d3a9777a7a91b
95e76ee624850a1ad8d6b3af8bd5565412a123c88c6124ba38af37b3913235a3,1,2,1,283.98563609,1568568867,Vote,36cd87a7020d698b1277c61382c2bd0417fbdfec9407da916c0db4ab50e0cb87
e27005a077a293ff88725ef8bf0f8f135dd2aeb0106ceb6e169a0f1efc991643,-1,1,1,282.56064357,1568494905,Vote,dc156f257c0f6ed025c98ab3c9c0c3d9a217676118dd4ad17e3c068d33367929
b617e3ea682d1bfbf3d482815d0203261db5de9a97e1adff0d7b3168035577cc,-1,5,1,284.0309936,1568374488,Regular,5c53c8815bc4cc2755073f9f2fc6098e11ab6d7d0fa32ba67e56f8e98506423c
5c53c8815bc4cc2755073f9f2fc6098e11ab6d7d0fa32ba67e56f8e98506423c,1,2,1,284.0309936,1568336188,Vote,b617e3ea682d1bfbf3d482815d0203261db5de9a97e1adff0d7b3168035577cc
69973c30f9edaaf369e8906c3bcb975f93af1cd63b4680ab84eeec5bc4894b6a,-1,1,1,282.56064357,1568318720,Vote,7c865414af8c643e9fe880224ab4a3458fb4640023847e518e8b1b92fa797cf1
5401b57731dd2a8b4ed19765ad7813bf38925bc452dba38c85ad46746c1baaa1,-1,1,1,282.56064357,1568212267,Vote,2cafd45be011bfec7a07337634f61c02a092d8be7ed9bc90f90f08d4abf133ff
134f301dc61f708d695458c4d27c50542d055e425972f1e7f9e27c25007ab87c,-1,1,1,282.56064357,1568157391,Vote,d935efb37510ddb70ea74175b2eb80c668216e91467f58e884db88b005c09fd3
0b5b6a844dc81245944c437ea73da3b01e990793e203dd8e1e6d88450adb8731,1,0,1,282.56064357,1568042589,Ticket,7ccbe6564d3a7829c62422363358ec60d6d676a6349ee6d07c7b303be4c4724b
267c7950fc6567f7111c1144c48eda0c8286379bdf18886964159491c2cd66dc,1,0,1,282.56064357,1568042589,Ticket,5d4a0e6459b61eec92e4d44d783043ea297ad07def2f4a0ec0a5d60d7908805e
2cafd45be011bfec7a07337634f61c02a092d8be7ed9bc90f90f08d4abf133ff,1,0,1,282.56064357,1568042589,Ticket,5401b57731dd2a8b4ed19765ad7813bf38925bc452dba38c85ad46746c1baaa1
3ccfe9d694c1c0dd27eeee53df398d2416128194cd9a9fc2523d3a9777a7a91b,1,0,1,282.56064357,1568042589,Ticket,c223b3ac842419589741726d42943d9cb79189e99ff001b16399e1c039782287
5c1231fc53b494ec7ac2d21795f1d41487222fed4990ff420a830bb18ee26c29,1,0,1,282.56064357,1568042589,Ticket,6bc99ab37e896697c28d535a3ff6e8ef4b061467087c452ef98b7e9b2cfb29be
7c865414af8c643e9fe880224ab4a3458fb4640023847e518e8b1b92fa797cf1,1,0,1,282.56064357,1568042589,Ticket,69973c30f9edaaf369e8906c3bcb975f93af1cd63b4680ab84eeec5bc4894b6a
94091ebb95848a0df9c1678a6d6e2fd1c4ef79544f4793d788f4b33eb1bc036a,1,0,1,282.56064357,1568042589,Ticket,c009c81d9dcb241c2fe1cb46868c76506d72e066efdc5493cf077c891975ddda
c9237df2474510c5acd20e472c0fbc6dadab7a296a8d944dcf42000f10186bcb,1,0,1,282.56064357,1568042589,Ticket,56760f348c0416ef191de31e146415f7b898cf31b7e81e06a03aad5fa9366a61
d935efb37510ddb70ea74175b2eb80c668216e91467f58e884db88b005c09fd3,1,0,1,282.56064357,1568042589,Ticket,134f301dc61f708d695458c4d27c50542d055e425972f1e7f9e27c25007ab87c
e9faf77fb4e37e5ff93abf05dab9a2d973764d00414a1a9f21b11d1f7e853996,1,0,1,282.56064357,1568042589,Ticket,90f56f48a9f82c39d2a6f0d225e029371a7ddf1a5483f9a5de971ecaf6e001a6
fdcfc775d908c058631a0c0ac94ab908bd956800fa34ace6a2596177635a7b24,1,0,1,282.56064357,1568042589,Ticket,679f4c4b0b0211caea2717631eb38a0aa570a4a10ecb118dd9d267e02fca3868
034c58c8c1a610f80674a1ccc92ba75a065b3eb7c253cf5f67a0c236298d8236,1,0,1,282.56064357,1568042144,Ticket,1deb0a93281d6184268b847683986b7a679a1869fd657bca34788826778c6246
596ffa8a56309fa62222f6c320602e9b7022756a6782b4cfa2684efedfbe4787,1,0,1,282.56064357,1568042144,Ticket,ccf015e41f4409f8aa51538b9993a166e73fcf9003f7182526a9a122c6187939
ac05c32183a5079fdfb429cf11e243f76d38de2a7b4a5fe3812b51a7ab985df3,1,0,1,282.56064357,1568042144,Ticket,4a8237574c02ee7b16b202e20b1065a5fef4649e880ef776ab517b109312177d
ad8b5955b78549f3618bab5116653ce2abf0cbd55e8bf06f178adca7cd444f76,1,0,1,282.56064357,1568042144,Ticket,b0f52c579e4c335b29c399275b0e756c4e9818569d6d5398ad21f27acf1773d6
b6b7022471ed90f37419c477498c2831b8e1b47dc90658755cb7587a29ecd4a7,1,0,1,282.56064357,1568042144,Ticket,169fc9f5f0328f02f8f3a5b927aeb88a6861a878b18842a9d3ed78cfd5b2c82d
d49ee17cbaa5a5f2b0e6ac3f1edaffe706e1ef6e9caa6175bf0a0b39bd34ec06,1,0,1,282.56064357,1568042144,Ticket,ec6b3af66bbd67fb348c09df8b0691526670e892311637b2e29257cabaa6fbea
db40a7744f9c97e88f3ee12ed0b0186da7e22b63e13e6390d1f39d8dc7dda924,1,0,1,282.56064357,1568042144,Ticket,7e5f35419f3b4078a2d002ed255f88e219019f5ded45fd058f2abd3a9793129e
dc156f257c0f6ed025c98ab3c9c0c3d9a217676118dd4ad17e3c068d33367929,1,0,1,282.56064357,1568042144,Ticket,e27005a077a293ff88725ef8bf0f8f135dd2aeb0106ceb6e169a0f1efc991643
f36c23c1ff845aa3686c4f7bb1c0cced1be80a55dfa3b021b39ee7b54a88ea51,1,0,1,282.56064357,1568042144,Ticket,af798058327b811fd6dc3e3373a99b82ff0263ad8c2ead7386d7ba328d56f90d
