tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,-1,19,1,236.37970952,1565433137,Regular,022ac8ec4fd9d9152f9149bd5d0eb89e4ce16c0e8d7d8c02510fbc69753d65b7
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,76,1,236.37970952,1565432756,Regular,ca6c38fa19012c34a8fae986234617d21a1e297f10f37da8662b40ddb9d82867
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,38,1,236.37970952,1565432756,Regular,8909c2a438527d88ab9d044b5bcb8cc6cacf4368ef92f99cfd8935387a74c735
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,63,1,237.89638193,1565431808,Regular,e7ae77339c17385576fe38e8a132d5f8f419040de8eec447e8cd7e69eac973bd
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,14,1,237.89638193,1565418077,Regular,b4bcf0b4f325fc0bd563cec4a8ada8f5d1196cd4bd1f44a57ea94c5333decd71
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,49,1,237.89638193,1565418077,Regular,2d9703d01fc0c5595ce5c5d98b59c02476328d423815a1334c3b29b368830583
022ac8ec4fd9d9152f9149bd5d0eb89e4ce16c0e8d7d8c02510fbc69753d65b7,1,1,1,236.37970952,1565367767,Revocation,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
8909c2a438527d88ab9d044b5bcb8cc6cacf4368ef92f99cfd8935387a74c735,1,1,1,236.37970952,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
ca6c38fa19012c34a8fae986234617d21a1e297f10f37da8662b40ddb9d82867,1,1,1,236.37970952,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,75,1,237.89638193,1565126663,Regular,4329f18a0d5ed5fe1995938d1e18f573af1bb8468eaac078948baf8524bc8667
7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52,-1,6,1,237.89638193,1565126149,Regular,abd4d5fc443defb5e50dbcd4e4cc29fc279987a1b29b094fa912a3dd9526e439
4329f18a0d5ed5fe1995938d1e18f573af1bb8468eaac078948baf8524bc8667,1,3,1,237.89638193,1565027736,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
abd4d5fc443defb5e50dbcd4e4cc29fc279987a1b29b094fa912a3dd9526e439,1,3,1,237.89638193,1564998893,Vote,7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52
b4bcf0b4f325fc0bd563cec4a8ada8f5d1196cd4bd1f44a57ea94c5333decd71,1,3,1,237.89638193,1564841774,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
2d9703d01fc0c5595ce5c5d98b59c02476328d423815a1334c3b29b368830583,1,3,1,237.89638193,1564775262,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
e7ae77339c17385576fe38e8a132d5f8f419040de8eec447e8cd7e69eac973bd,1,3,1,237.89638193,1564761561,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
