tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0228b80d3300b205c3c497b4237a82b1cd84aa8e201393a72f99bca5f38eda,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
187148c20fd5412070e906d9b74ed7960b75fd770f703c7a43cec5cbd127f3a0,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
187148c20fd5412070e906d9b74ed7960b75fd770f703c7a43cec5cbd127f3a0,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
1e2181a0514716bd1b3e3fa33c4c784ba146dfc3d82ef50b26577b9ceef5ded4,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
1e2181a0514716bd1b3e3fa33c4c784ba146dfc3d82ef50b26577b9ceef5ded4,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
4e3e837e3eb7a19f719630375939c50fefdf7d8b4acc1a6fd9063ea8b19e3fc0,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
4e3e837e3eb7a19f719630375939c50fefdf7d8b4acc1a6fd9063ea8b19e3fc0,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
79ebcd9c5af431603d7edd0589aa3a3969df5be0db7d660c70de80296b4e0f17,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
79ebcd9c5af431603d7edd0589aa3a3969df5be0db7d660c70de80296b4e0f17,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
bc24a088768cdcaec0c47b2ba4b287c6f6778bf85478d0a624add0742b62c75c,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
bc24a088768cdcaec0c47b2ba4b287c6f6778bf85478d0a624add0742b62c75c,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
dea108d85f2343eccdfdeb7b5b8fda2b8bb7c2b80bc58d2868ece08c5e8f30cd,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
dea108d85f2343eccdfdeb7b5b8fda2b8bb7c2b80bc58d2868ece08c5e8f30cd,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
df812e918ad77e4e0df06c8d86ded76cb6980b60d9784f718bbf9d804de78ab9,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
df812e918ad77e4e0df06c8d86ded76cb6980b60d9784f718bbf9d804de78ab9,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
e24a2f16fd76808c6da2aa70faf25466f996f12ea852b441b4218c2f0d00748c,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
e24a2f16fd76808c6da2aa70faf25466f996f12ea852b441b4218c2f0d00748c,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
fdc496dad814ab37f0ea2495d200989c69e37eb1ce805312cdb7ee7760b89721,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
fdc496dad814ab37f0ea2495d200989c69e37eb1ce805312cdb7ee7760b89721,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,1,1,277.43765159,1558538323,Regular,e4e23a7990bdff23d6134cbb2f70e246ba7ce3155f58f73178dc9a124dd9258c
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,10,1,0.12303246,1558538323,Regular,187148c20fd5412070e906d9b74ed7960b75fd770f703c7a43cec5cbd127f3a0
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,11,1,277.43765159,1558538323,Regular,187148c20fd5412070e906d9b74ed7960b75fd770f703c7a43cec5cbd127f3a0
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,26,1,0.12303246,1558538323,Regular,4e3e837e3eb7a19f719630375939c50fefdf7d8b4acc1a6fd9063ea8b19e3fc0
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,27,1,277.43765159,1558538323,Regular,4e3e837e3eb7a19f719630375939c50fefdf7d8b4acc1a6fd9063ea8b19e3fc0
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,22,1,0.12303246,1558538323,Regular,e24a2f16fd76808c6da2aa70faf25466f996f12ea852b441b4218c2f0d00748c
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,23,1,277.43765159,1558538323,Regular,e24a2f16fd76808c6da2aa70faf25466f996f12ea852b441b4218c2f0d00748c
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,4,1,0.12303246,1558538323,Regular,1e2181a0514716bd1b3e3fa33c4c784ba146dfc3d82ef50b26577b9ceef5ded4
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,5,1,277.43765159,1558538323,Regular,1e2181a0514716bd1b3e3fa33c4c784ba146dfc3d82ef50b26577b9ceef5ded4
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,2,1,0.12303246,1558538323,Regular,dea108d85f2343eccdfdeb7b5b8fda2b8bb7c2b80bc58d2868ece08c5e8f30cd
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,3,1,277.43765159,1558538323,Regular,dea108d85f2343eccdfdeb7b5b8fda2b8bb7c2b80bc58d2868ece08c5e8f30cd
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,12,1,0.12303246,1558538323,Regular,bc24a088768cdcaec0c47b2ba4b287c6f6778bf85478d0a624add0742b62c75c
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,13,1,277.43765159,1558538323,Regular,bc24a088768cdcaec0c47b2ba4b287c6f6778bf85478d0a624add0742b62c75c
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,14,1,0.12303246,1558538323,Regular,0a5ccdb64f8f102f21eee85828fda4a70e00daaa2502fd8e287dfb60d7f8d0ea
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,15,1,277.43765159,1558538323,Regular,0a5ccdb64f8f102f21eee85828fda4a70e00daaa2502fd8e287dfb60d7f8d0ea
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,28,1,0.12303246,1558538323,Regular,0c0228b80d3300b205c3c497b4237a82b1cd84aa8e201393a72f99bca5f38eda
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,29,1,277.43765159,1558538323,Regular,0c0228b80d3300b205c3c497b4237a82b1cd84aa8e201393a72f99bca5f38eda
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,18,1,0.12303246,1558538323,Regular,fdc496dad814ab37f0ea2495d200989c69e37eb1ce805312cdb7ee7760b89721
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,19,1,277.43765159,1558538323,Regular,fdc496dad814ab37f0ea2495d200989c69e37eb1ce805312cdb7ee7760b89721
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,6,1,0.12303246,1558538323,Regular,df812e918ad77e4e0df06c8d86ded76cb6980b60d9784f718bbf9d804de78ab9
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,7,1,277.43765159,1558538323,Regular,df812e918ad77e4e0df06c8d86ded76cb6980b60d9784f718bbf9d804de78ab9
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,20,1,0.12303246,1558538323,Regular,79ebcd9c5af431603d7edd0589aa3a3969df5be0db7d660c70de80296b4e0f17
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,21,1,277.43765159,1558538323,Regular,79ebcd9c5af431603d7edd0589aa3a3969df5be0db7d660c70de80296b4e0f17
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,24,1,0.12303246,1558538323,Regular,93c1ecae106a83783b4b0863aa0faacc3853644057b4086a069a4b6b4867e420
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,25,1,277.43765159,1558538323,Regular,93c1ecae106a83783b4b0863aa0faacc3853644057b4086a069a4b6b4867e420
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,16,1,0.12303246,1558538323,Regular,5f86ac657955fdb06c7499174e957b2700364408639e50eb5444bbf0fb0ed9a4
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,17,1,277.43765159,1558538323,Regular,5f86ac657955fdb06c7499174e957b2700364408639e50eb5444bbf0fb0ed9a4
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,8,1,0.12303246,1558538323,Regular,7e515d622efe9ad33d83ca585272dbe5ca34797f4e6156ab2b49d617660b37a3
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,9,1,277.43765159,1558538323,Regular,7e515d622efe9ad33d83ca585272dbe5ca34797f4e6156ab2b49d617660b37a3
10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90,1,0,1,0.12303246,1558538323,Regular,e4e23a7990bdff23d6134cbb2f70e246ba7ce3155f58f73178dc9a124dd9258c
