tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e6045ab37a4a35238cd9c4def70f3136025e080f48fe784273593b27bc063b,-1,2,1,225.68297466,1553672418,Regular,8885d94b26ef4687b79124642d4f528de5984ad35ec3251874ccb30589f7a161
4dedcfe2aadfa367a55cee41ae0b6a30fc27d2ab0e3879af9184f8e69faa48db,-1,26,1,225.68297466,1553661780,Regular,c2baebb599e701d83168907491a8fc9e67b220343e8d936655761f30a5f88dc3
8885d94b26ef4687b79124642d4f528de5984ad35ec3251874ccb30589f7a161,1,2,1,225.68297466,1553635499,Vote,80e6045ab37a4a35238cd9c4def70f3136025e080f48fe784273593b27bc063b
1726728af6d4eb4361a1545d836074f8aa2c3775f0708cbac24720dccb04f7b3,-1,1,1,223.90850066,1553482513,Vote,63f02c57bd8f54482e1beaf3a7879d6fd719e451f2f8ee78ef9eecfe48df0687
4088b046fee62f61b480872d0151337de0a289278fb94d39e8ea951acb6544f7,-1,1,1,223.90850066,1553358534,Vote,087c970ee87db6b35a6a16048c9f8722771af0f32d15c1f9ba5aa797b33976c8
48cf44ebd1763e54bb191a9320b690bd74d8d0cbbf3abe190c6af45243a468f5,-1,1,1,223.90850066,1553259823,Vote,62e3de45c77bb67b5cefbb0f0766de9cd28f851fa0d3c4995ba4c5365dba4fb1
c2baebb599e701d83168907491a8fc9e67b220343e8d936655761f30a5f88dc3,1,2,1,225.68297466,1553044252,Vote,4dedcfe2aadfa367a55cee41ae0b6a30fc27d2ab0e3879af9184f8e69faa48db
a559bc2c0abb01d8c8e987bcc14e0901d856640a583b1e5f2edfdb58890f9625,-1,0,1,225.68297466,1552754668,Regular,f092fd170137720d2b102990812b967a6341ac764ba9852eedda330ca4f1fe1f
a1920d43de5e25ebb08a9e73bbf0936af8afb3dd1a9246e8b9659978c84d2bfc,-1,1,1,223.90850066,1552714143,Vote,9eb1d32b6da2bd30f4c700fe8cb2d34ad3a5cfb222bfc1dc7b946dea128c9070
40b66b2761b81015a27034c5c48033e94f49f345c191f28d3fe98884025c2166,-1,1,1,223.90850066,1552694045,Vote,3b1ae38579616fed667dda67a1ec1b7cde3eb0cbd622441851650a21cd2bed14
0f80401a263bc5f100c21e0b96a412005d8d8cb49958558642ccba84ec5b0d78,-1,1,1,223.90850066,1552600593,Vote,447f63a241b2d654fef60f64fd965355eed9baaace681406ca63ff1e56ab3277
482cf84dd3bf95b8bb2bbd1ae1c0d0e6ff3cbea60fa14f0b28cf8f6c9d5c308e,-1,1,1,223.90850066,1552552598,Vote,5c12249fe78a73e446f5840a58f384523fc08ed228b5e6db644a112b371129cd
e05f158aba3020e72cbad2ea456eeb2ff730acddd6628d9ad8feac4aebc6b9d8,-1,1,1,223.90850066,1552551155,Vote,0df8dfbec3a3c099b0b0ea98b1c8c97333cdf180f48477082a9780b46820a6d5
9e2bb0fc0ce3499a130a05234353897ebb1417d0b9dbdfa7b18cd005af0bad44,-1,1,1,223.90850066,1552439403,Vote,cb47645ff1ddbf207763132d6e00cf75b64feb35ab37317ac14a966927158b45
81f840ec9912824d5a77d18064e84a073d05b47bfec37ccbf59b4ed780abf422,-1,1,1,223.90850066,1552411116,Vote,2214e81596a193f3a324caa842ec6ad70af27f00d6ce21233e0f0724fbc008c6
06a9dce9c39855e4bbafb8e55a60a54a18e93df2e5290f544a518121445344da,-1,1,1,223.90850066,1552398389,Vote,fa04ae19f948c9dae4883caa2074508352d10f2a477d5890cb4bb6c0c4349d00
f401db79eebe8a3bc4b2f0c33b771c3a3195b6e092a65426e07d6925616eb7de,-1,1,1,223.90850066,1552275708,Vote,b8859a8f28a0d253b2b282d0e9c666fb936c6c39a738eda2fb06462a94deb2c8
bbbcc2a0b8d78d3ddb82ac69c40310500b42ec7a0bdf1f7508366207ada4946d,-1,1,1,223.90850066,1552274168,Vote,a7da352249f7115b55a28744efe800667d891a50a453a820c0732130059fe74a
f092fd170137720d2b102990812b967a6341ac764ba9852eedda330ca4f1fe1f,1,2,1,225.68297466,1552274168,Vote,a559bc2c0abb01d8c8e987bcc14e0901d856640a583b1e5f2edfdb58890f9625
087c970ee87db6b35a6a16048c9f8722771af0f32d15c1f9ba5aa797b33976c8,1,0,1,223.90850066,1552134345,Ticket,4088b046fee62f61b480872d0151337de0a289278fb94d39e8ea951acb6544f7
0df8dfbec3a3c099b0b0ea98b1c8c97333cdf180f48477082a9780b46820a6d5,1,0,1,223.90850066,1552134345,Ticket,e05f158aba3020e72cbad2ea456eeb2ff730acddd6628d9ad8feac4aebc6b9d8
2214e81596a193f3a324caa842ec6ad70af27f00d6ce21233e0f0724fbc008c6,1,0,1,223.90850066,1552134345,Ticket,81f840ec9912824d5a77d18064e84a073d05b47bfec37ccbf59b4ed780abf422
268981e1d405062276442bc50e28958d98f3e57f2741f5bf066a8f7ca8056a3c,1,0,1,223.90850066,1552134345,Ticket,364f8089671cc5996d6377f0bc13b03302cecab6df495d6004b5b5f7d40ecaa7
3b1ae38579616fed667dda67a1ec1b7cde3eb0cbd622441851650a21cd2bed14,1,0,1,223.90850066,1552134345,Ticket,40b66b2761b81015a27034c5c48033e94f49f345c191f28d3fe98884025c2166
447f63a241b2d654fef60f64fd965355eed9baaace681406ca63ff1e56ab3277,1,0,1,223.90850066,1552134345,Ticket,0f80401a263bc5f100c21e0b96a412005d8d8cb49958558642ccba84ec5b0d78
501188d71df7cb53f848f3f9c43f807c4321999c9c98825900b2891011a2aefb,1,0,1,223.90850066,1552134345,Ticket,fc66183a28f41bdbdf6b209db3e33397d5f58720afa908a367696919372248c8
5417f01046551ea77958830b63954fab74411c14e989ced51fe24db7c414c8ab,1,0,1,223.90850066,1552134345,Ticket,5f9b8934c408425046b41808af32db02e8bbf50ad73b351bea6283b7c9ce778b
5c12249fe78a73e446f5840a58f384523fc08ed228b5e6db644a112b371129cd,1,0,1,223.90850066,1552134345,Ticket,482cf84dd3bf95b8bb2bbd1ae1c0d0e6ff3cbea60fa14f0b28cf8f6c9d5c308e
62e3de45c77bb67b5cefbb0f0766de9cd28f851fa0d3c4995ba4c5365dba4fb1,1,0,1,223.90850066,1552134345,Ticket,48cf44ebd1763e54bb191a9320b690bd74d8d0cbbf3abe190c6af45243a468f5
63f02c57bd8f54482e1beaf3a7879d6fd719e451f2f8ee78ef9eecfe48df0687,1,0,1,223.90850066,1552134345,Ticket,1726728af6d4eb4361a1545d836074f8aa2c3775f0708cbac24720dccb04f7b3
69e385099c2568ff3f8344202268b6d1ccf19ab0bf1a023344034102d6982444,1,0,1,223.90850066,1552134345,Ticket,0a81599b8cd306551cace0d14f300548e486e3c8361767df6a98e712b0dc1358
7e81877edb51654c5442b463954b1f7b21c05c411ec2b8a9af1b89a187da8d04,1,0,1,223.90850066,1552134345,Ticket,2003d1f3d107e6960f3bd98c5da12b393b4ef0120d78b51ff8babd153850636c
9eb1d32b6da2bd30f4c700fe8cb2d34ad3a5cfb222bfc1dc7b946dea128c9070,1,0,1,223.90850066,1552134345,Ticket,a1920d43de5e25ebb08a9e73bbf0936af8afb3dd1a9246e8b9659978c84d2bfc
a7da352249f7115b55a28744efe800667d891a50a453a820c0732130059fe74a,1,0,1,223.90850066,1552134345,Ticket,bbbcc2a0b8d78d3ddb82ac69c40310500b42ec7a0bdf1f7508366207ada4946d
b8859a8f28a0d253b2b282d0e9c666fb936c6c39a738eda2fb06462a94deb2c8,1,0,1,223.90850066,1552134345,Ticket,f401db79eebe8a3bc4b2f0c33b771c3a3195b6e092a65426e07d6925616eb7de
be26324b0ca1b7351e625a9c07118a2ab28cc63f988e54fe0b8ef1281f482c14,1,0,1,223.90850066,1552134345,Ticket,dbb97c4724ad056f85cb8f5ae5b3d9ddfa07b6b37a3b4caaa6c5b81e0274c19d
cb47645ff1ddbf207763132d6e00cf75b64feb35ab37317ac14a966927158b45,1,0,1,223.90850066,1552134345,Ticket,9e2bb0fc0ce3499a130a05234353897ebb1417d0b9dbdfa7b18cd005af0bad44
d9934bd2777a8bf3df0c3eb77b29ac04236d10e8cd90518e559461fee5fad1a3,1,0,1,223.90850066,1552134345,Ticket,8a5fb7c62e94fbc1df83fb486a28d8542850fd09c5ae3233de2dc4006a7cefd7
fa04ae19f948c9dae4883caa2074508352d10f2a477d5890cb4bb6c0c4349d00,1,0,1,223.90850066,1552134345,Ticket,06a9dce9c39855e4bbafb8e55a60a54a18e93df2e5290f544a518121445344da
