tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c621a31afcaf36d92254c523e5134efe5102cdadb2bf43ddecd4cf23ae81026,-1,1,1,282.56064357,1569113901,Vote,7785e25196b02e5057dfd37ae4589ba7fdb02a10a10dc3abc40d5dd06f68337b
823c642568f2969932e93bd972ffeee8a87217f98eef1267629a56ecffdfc6b0,-1,3,1,283.98563609,1569037778,Regular,8be4b6fb6505f9e09c622213b9f556964d8fa14c5289bc201b935f06ed8696b0
7eb10648c844008bd760970046653479afd174c6cbad7227cd2d263e1f52f93f,-1,13,1,283.98563609,1569035118,Regular,64aade20807a81efd364bc4f49268a5e5d82721bfc65adfd53a8d13f83404998
4b5da5c03f5d4429a77849b02bc85c8d17a393f7da598ea4dede142c79b6d558,-1,1,1,282.56064357,1568891821,Vote,cce33d70e3a319bd35f13f866189174b4e58461063189e13fadb440a971a877f
7a487481ac741d78162bf9adec06449843a85aec433b0a54605a71f9bb0ce637,-1,1,1,282.56064357,1568887575,Vote,14313dc6b820dc375ca5dc0ee9a61253225b1e4104dd41b5de6a9151207db030
8be4b6fb6505f9e09c622213b9f556964d8fa14c5289bc201b935f06ed8696b0,1,2,1,283.98563609,1568856681,Vote,823c642568f2969932e93bd972ffeee8a87217f98eef1267629a56ecffdfc6b0
15136a3380218444d438c99808f6936d9ea32834fa6096e883d8abc31c60c5fc,-1,1,1,282.56064357,1568780135,Vote,9f110600cf0655c271fb2558b89e76ab4eaa09f004a93d76bcf073f4fa4304c6
a0f793631d29d7cf4f83aef4ebbd5bb64e852bea370047993bd1068bb5b60ae4,-1,1,1,282.56064357,1568633472,Vote,f0ab049b8c5625ba8fdd89e6d123e981782ea63f46b6c041ad39862a1e8dddf5
64aade20807a81efd364bc4f49268a5e5d82721bfc65adfd53a8d13f83404998,1,2,1,283.98563609,1568619971,Vote,7eb10648c844008bd760970046653479afd174c6cbad7227cd2d263e1f52f93f
527d48c0aa1f395b76f29ed129db9e088c239946c5e660e5eec01980ce20b581,-1,1,1,282.56064357,1568615771,Vote,055cd15d320db24581549c21834b98421926c387d51794f9f620b6b8e2827459
1784b5e91a4b0bbb49d965b86a9eb4039c59736661bbeb9412dcbd8f4d6093ea,-1,1,1,282.56064357,1568543979,Vote,37fb420d8748fd827a1ba5a8a677add81dcb6ca4863c3d87f2e5ed83931bf29f
c6d9f5cbba23d20c6794f7587eba6a566c43190768ba897b7a13e1a20bebd9b9,-1,1,1,282.56064357,1568432396,Vote,8fb44f04ad449f61b3b36cbaaf225a73d4d4e23db0c206e331e0404a5e6b5860
9d3997cf0616ec6a661634dca78c5389292606be6f377287656fc44847e1730f,-1,1,1,282.56064357,1568346855,Vote,986a3ccd4cc30016c811c8efdcb791435dd35d3e8495c1ea492d52c30c9b5f03
11ac96189d7251ac46308d681dfd006b30dbd4bdff2a2bbe8c398279f0264baa,-1,1,1,282.56064357,1568316418,Vote,f8478691fd4b0f112da8f6db5f2f34a416a9b4d35cbdf3b8997b3ae9b4ec2778
1a65c4d0fc4f9fcd300898cc7fe82b08883716cbf1f7e91296c7d5f81a46de67,-1,0,1,284.0309936,1568184976,Regular,7f7a0840d7d0b2c9e22ebd53f475dc5f084bf6d5120aaf469a7eba611724693c
21bc8a4d67fe5b25eab58b16e384f13bf7bdb468f6b3481e23103884d147a2fa,-1,2,1,284.0309936,1568152653,Regular,a582d6a6dc0270c76599653f986c0362bdedbac7dfd74f1db7fc16eb5e2130a3
7f7a0840d7d0b2c9e22ebd53f475dc5f084bf6d5120aaf469a7eba611724693c,1,2,1,284.0309936,1568150974,Vote,1a65c4d0fc4f9fcd300898cc7fe82b08883716cbf1f7e91296c7d5f81a46de67
a582d6a6dc0270c76599653f986c0362bdedbac7dfd74f1db7fc16eb5e2130a3,1,2,1,284.0309936,1568123887,Vote,21bc8a4d67fe5b25eab58b16e384f13bf7bdb468f6b3481e23103884d147a2fa
7a63cd522bdfc2c88d31aab9961e973b4978a098a489adb40829bb7ecb608d28,-1,1,1,282.56064357,1568090839,Vote,d7a931ac921332bdccde9e1125f93b774f2dd33f53a743438b329a76dd5dcbca
31368b80d344a616a2ac3f6989b5c7b34f876621807f4be1b95d380c6c47e800,1,0,1,282.56064357,1568037242,Ticket,e924c348a66b7ebaead5a2178be50ffc4b0dda7ea7338f21d8a0601b4c315ddc
986a3ccd4cc30016c811c8efdcb791435dd35d3e8495c1ea492d52c30c9b5f03,1,0,1,282.56064357,1568037242,Ticket,9d3997cf0616ec6a661634dca78c5389292606be6f377287656fc44847e1730f
9f110600cf0655c271fb2558b89e76ab4eaa09f004a93d76bcf073f4fa4304c6,1,0,1,282.56064357,1568037242,Ticket,15136a3380218444d438c99808f6936d9ea32834fa6096e883d8abc31c60c5fc
a41894b8332e3cd75993d7f1c9b4f4d2e8c9cb9df79c291c1efaa80b2f4e1b30,1,0,1,282.56064357,1568037242,Ticket,ba95b1590424b257942b30edff0e9470d1b2eb77492b4bb96b06caec4ac6576e
d7a931ac921332bdccde9e1125f93b774f2dd33f53a743438b329a76dd5dcbca,1,0,1,282.56064357,1568037242,Ticket,7a63cd522bdfc2c88d31aab9961e973b4978a098a489adb40829bb7ecb608d28
f874dc55645ed2de2618e3d9bb0f638fed8a9ec6a72b6720db6a5abc3f6f5bd3,1,0,1,282.56064357,1568037242,Ticket,332fa7aa6292b2210207e2cc917acb3dced0fe8c0701d2126809f2eee19c103b
055cd15d320db24581549c21834b98421926c387d51794f9f620b6b8e2827459,1,0,1,282.56064357,1568036604,Ticket,527d48c0aa1f395b76f29ed129db9e088c239946c5e660e5eec01980ce20b581
14313dc6b820dc375ca5dc0ee9a61253225b1e4104dd41b5de6a9151207db030,1,0,1,282.56064357,1568036604,Ticket,7a487481ac741d78162bf9adec06449843a85aec433b0a54605a71f9bb0ce637
37fb420d8748fd827a1ba5a8a677add81dcb6ca4863c3d87f2e5ed83931bf29f,1,0,1,282.56064357,1568036604,Ticket,1784b5e91a4b0bbb49d965b86a9eb4039c59736661bbeb9412dcbd8f4d6093ea
b3d5b1def96e5be3240049e502db2ce0c0f6d758c4210e7a99105160356f0926,1,0,1,282.56064357,1568036604,Ticket,a1fbfced0f7f31de38bb391fe986fa8bf332f2e0ae13ee14b3bc0418d2d130f6
d4ea89f8ae70305e9c404bdb6a86d275ac9b39a47d03b1321e8ad07dfb36b4f2,1,0,1,282.56064357,1568036604,Ticket,5fe275921b053c0c7c9df520e42fd6501a8a4c61d631ee16e9dbe4a72c089b93
e84aca0b2dd30ae3571394729889612e32f1a4e03366bbce7b00db574735ee11,1,0,1,282.56064357,1568036604,Ticket,880db41fc8356cb22c99237e42609cb187a6f98daf95948c96dabd45a082f69b
f0ab049b8c5625ba8fdd89e6d123e981782ea63f46b6c041ad39862a1e8dddf5,1,0,1,282.56064357,1568036604,Ticket,a0f793631d29d7cf4f83aef4ebbd5bb64e852bea370047993bd1068bb5b60ae4
7785e25196b02e5057dfd37ae4589ba7fdb02a10a10dc3abc40d5dd06f68337b,1,0,1,282.56064357,1568036515,Ticket,9c621a31afcaf36d92254c523e5134efe5102cdadb2bf43ddecd4cf23ae81026
8fb44f04ad449f61b3b36cbaaf225a73d4d4e23db0c206e331e0404a5e6b5860,1,0,1,282.56064357,1568036515,Ticket,c6d9f5cbba23d20c6794f7587eba6a566c43190768ba897b7a13e1a20bebd9b9
9a1fafc5b9fbb80dcbe4317fe3aa540c59e8c86e110ac1992918f3765ad8677f,1,0,1,282.56064357,1568036515,Ticket,d2ca6184432ab6e8a6e87e768f43fe01f0dec9c105da4ed450dad44a7768fee3
ad3937d449cbc7a0218279328bb015a940a450da706aa9aa7e3e55a2e2607f4f,1,0,1,282.56064357,1568036515,Ticket,ef4bd6378ed99ec29174a97bbdefb49f978a89e5a05270aaf03ca064bdd08e33
cb1de03a144e3dd831e7927eb701f0c31f56d2bc297430c87e6ad7668fcf962c,1,0,1,282.56064357,1568036515,Ticket,39a71a0a1f365dec74abad535fdb0d433838fb54093da8d4239f905d50dbb8b6
cce33d70e3a319bd35f13f866189174b4e58461063189e13fadb440a971a877f,1,0,1,282.56064357,1568036515,Ticket,4b5da5c03f5d4429a77849b02bc85c8d17a393f7da598ea4dede142c79b6d558
f8478691fd4b0f112da8f6db5f2f34a416a9b4d35cbdf3b8997b3ae9b4ec2778,1,0,1,282.56064357,1568036515,Ticket,11ac96189d7251ac46308d681dfd006b30dbd4bdff2a2bbe8c398279f0264baa
