tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7f3c51b8f2ccb510526552a852cc91d6c8acd3b141646c1b1ba3d73e953058,1,3,1,32.84536074,1604854830,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,64,1,32.84536074,1604780208,Regular,7e8d5b01b31d27f0c463dded4e2ff8a0c6343be277cb95ab23142889fa6c17ab
7e8d5b01b31d27f0c463dded4e2ff8a0c6343be277cb95ab23142889fa6c17ab,1,3,1,32.84536074,1604725928,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,21,1,32.84536074,1604678569,Regular,2208163c6a6fdc73ecc9152f299286988badd7705e0014d808457f0bfa45af12
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,128,1,32.84536074,1604662187,Regular,2d0096924d6d82a42668ff02481a089fff13120e8e849c4601c2690b9460e555
2208163c6a6fdc73ecc9152f299286988badd7705e0014d808457f0bfa45af12,1,3,1,32.84536074,1604640040,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
2d0096924d6d82a42668ff02481a089fff13120e8e849c4601c2690b9460e555,1,3,1,32.84536074,1604567759,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,35,1,32.84536074,1604495081,Regular,45809630db111a4ac032523211960b0c1f11bb6d0098872416f3aa50659e2442
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,198,1,32.84536074,1604419129,Regular,25974bed1b2094ca43f6a613c61b52918d298bbee93942097586650021441abe
45809630db111a4ac032523211960b0c1f11bb6d0098872416f3aa50659e2442,1,3,1,32.84536074,1604407773,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67,-1,74,1,32.84536074,1604250568,Regular,eaf9ae70ba64db0b3ddab8f78657ec2eeab7f188e0e5ec1f1924bef06decc167
eaf9ae70ba64db0b3ddab8f78657ec2eeab7f188e0e5ec1f1924bef06decc167,1,3,1,32.84536074,1604166902,Vote,04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67
25974bed1b2094ca43f6a613c61b52918d298bbee93942097586650021441abe,1,3,1,32.84536074,1603892822,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
0223f7c9df4906b2b9f11c54ff45332be80e9a897b73653aa126adec5f8735fb,1,3,1,32.84536074,1603854991,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,93,1,32.84536074,1603796492,Regular,1ce2a58fd8dbbd637aee0314627d51d243944876ac36c1316b1f16ec6d9791e6
80b20082fb85d21165d48ded6087cc66d3066a2424eefcdd95d7c89a72405619,-1,36,1,32.84536074,1603728354,Regular,57597dd5a7822fad74bcaaa766e5213dc1d08ea9e0d8e9e57ebabafd7693d8fa
1ce2a58fd8dbbd637aee0314627d51d243944876ac36c1316b1f16ec6d9791e6,1,3,1,32.84536074,1603728014,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
57597dd5a7822fad74bcaaa766e5213dc1d08ea9e0d8e9e57ebabafd7693d8fa,1,3,1,32.84536074,1603696799,Vote,80b20082fb85d21165d48ded6087cc66d3066a2424eefcdd95d7c89a72405619
