tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,0,1,0.02737907,1673244471,Regular,56c74e1fe565238e338095f08e385f057104e00aa2974ac10a0f7bb771b7366f
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,1,1,9.22355874,1673244471,Regular,56c74e1fe565238e338095f08e385f057104e00aa2974ac10a0f7bb771b7366f
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,14,1,0.02737907,1673244471,Regular,653fb97408e73eb1682151fb411faf4e8972b51c4cd16a5c033ce9969a94399f
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,15,1,9.22355874,1673244471,Regular,653fb97408e73eb1682151fb411faf4e8972b51c4cd16a5c033ce9969a94399f
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,16,1,0.02737907,1673244471,Regular,9d0c147bd6ed32e184e213b51fa4f557b576b1a1560cf6988662b91cc5508b4a
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,17,1,9.22355874,1673244471,Regular,9d0c147bd6ed32e184e213b51fa4f557b576b1a1560cf6988662b91cc5508b4a
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,2,1,0.02737907,1673244471,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,3,1,9.22355874,1673244471,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,8,1,0.02737907,1673244471,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,9,1,9.22355874,1673244471,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,10,1,0.02737907,1673244471,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,11,1,9.22355874,1673244471,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,12,1,0.02737907,1673244471,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
