tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82afc81f8eef044c466b28e19cd9c9b86639e5f925f38e5508aefa98e5b19634,-1,0,1,0.06717437,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
82afc81f8eef044c466b28e19cd9c9b86639e5f925f38e5508aefa98e5b19634,-1,1,1,19.39947999,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
9d2843f60fa4db1a61edcf5aa74c6022eab2bdf5668b07ba9b8739c559910ff9,-1,0,1,0.06717437,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
9d2843f60fa4db1a61edcf5aa74c6022eab2bdf5668b07ba9b8739c559910ff9,-1,1,1,19.39947999,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
a34a71a292dfbcb95d01de23faf41a4f37adc2fea479aee412942159b699adc0,-1,0,1,0.06717437,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
a34a71a292dfbcb95d01de23faf41a4f37adc2fea479aee412942159b699adc0,-1,1,1,19.39947999,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
ff1b983b23473f0d21a2f2b037826e06b869fd79b7d07e705b4903af62646bb6,-1,0,1,0.06717437,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
ff1b983b23473f0d21a2f2b037826e06b869fd79b7d07e705b4903af62646bb6,-1,1,1,19.39947999,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,9,1,19.39947999,1602602925,Regular,9e21789b41c144b2f79b9b03ddd96f7a2e1247caf58ba9c3991a3a4bd48886b6
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,2,1,0.06717437,1602602925,Regular,a34a71a292dfbcb95d01de23faf41a4f37adc2fea479aee412942159b699adc0
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,3,1,19.39947999,1602602925,Regular,a34a71a292dfbcb95d01de23faf41a4f37adc2fea479aee412942159b699adc0
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,20,1,0.06717437,1602602925,Regular,ff1b983b23473f0d21a2f2b037826e06b869fd79b7d07e705b4903af62646bb6
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,21,1,19.39947999,1602602925,Regular,ff1b983b23473f0d21a2f2b037826e06b869fd79b7d07e705b4903af62646bb6
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,4,1,0.06717437,1602602925,Regular,2dc8025749722903c2ee0ce8a855bc052ec0e94e9fdcee20172595ab53d2c7f8
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,5,1,19.39947999,1602602925,Regular,2dc8025749722903c2ee0ce8a855bc052ec0e94e9fdcee20172595ab53d2c7f8
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,14,1,0.06717437,1602602925,Regular,16a1c1714e113fa08bef12224b191209c87144ab2f2e3b1d79ef03554e577b78
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,15,1,19.39947999,1602602925,Regular,16a1c1714e113fa08bef12224b191209c87144ab2f2e3b1d79ef03554e577b78
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,18,1,0.06717437,1602602925,Regular,2ff538f3a88f11e033557f093610359f365e7925ecf1ea5385662cc7504ccb48
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,19,1,19.39947999,1602602925,Regular,2ff538f3a88f11e033557f093610359f365e7925ecf1ea5385662cc7504ccb48
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,16,1,0.06717437,1602602925,Regular,9d2843f60fa4db1a61edcf5aa74c6022eab2bdf5668b07ba9b8739c559910ff9
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,17,1,19.39947999,1602602925,Regular,9d2843f60fa4db1a61edcf5aa74c6022eab2bdf5668b07ba9b8739c559910ff9
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,10,1,0.06717437,1602602925,Regular,82afc81f8eef044c466b28e19cd9c9b86639e5f925f38e5508aefa98e5b19634
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,11,1,19.39947999,1602602925,Regular,82afc81f8eef044c466b28e19cd9c9b86639e5f925f38e5508aefa98e5b19634
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,12,1,0.06717437,1602602925,Regular,67fb722d9d5c1683e3fa6b2c62bcadfceba4fd95bc42b83eb98c281c2181311e
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,13,1,19.39947999,1602602925,Regular,67fb722d9d5c1683e3fa6b2c62bcadfceba4fd95bc42b83eb98c281c2181311e
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,0,1,0.06717437,1602602925,Regular,cacff234906ce5029d6c9758d958a833b62470c47ea82557c69fb1e0066fc8df
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,1,1,19.39947999,1602602925,Regular,cacff234906ce5029d6c9758d958a833b62470c47ea82557c69fb1e0066fc8df
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,6,1,0.06717437,1602602925,Regular,9e21789b41c144b2f79b9b03ddd96f7a2e1247caf58ba9c3991a3a4bd48886b6
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,7,1,19.39947999,1602602925,Regular,9e21789b41c144b2f79b9b03ddd96f7a2e1247caf58ba9c3991a3a4bd48886b6
2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116,1,8,1,0.06717437,1602602925,Regular,9e21789b41c144b2f79b9b03ddd96f7a2e1247caf58ba9c3991a3a4bd48886b6
