tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530e3d99a1ff11a1def32e4dd69443c6198abfe84dbc7d4916c755aaa00b8d0d,-1,1,1,221.57022486,1556452046,Vote,32252c4c4d3717a86c521277860ab37f1bb7674c4854a24a04c81fed6c785618
48ee1a7d0cf9dbc39ff6fabdcac7e9b777e86ad6abdcbfb30d9d67269c2927b6,-1,1,1,221.57022486,1556136544,Vote,0ec3fa8350d7245999ac16f2c51d9d6f9f94127cccdf9cf4459b611f9b019067
9a80c3f1ffa163b1ae40b21f4eebac2788abc56cf10421c558440dd33dcf1328,-1,1,1,221.57022486,1556036771,Vote,f379208aa3e3ba13b8a620a3852fc3031ce420cdf56244d89312f2f4493e4583
2b98eb89a572ca2b02ac6f8fe936c9523f91a7a48701f9668aaf318585835f55,-1,1,1,221.57022486,1556034330,Vote,b4730d0aca7dc01b61292c07c661e20b1cfcc7df0f37b482e583c65380bc831d
322178698d2e35ab7ecaaca7d428ad8ef43153feb09518df5e8f6f1f9049d36e,-1,1,1,221.57022486,1556033547,Vote,d1dede43bd32d325fbaa1b5a96344ca7f537ee000a493614f525c021c77638b2
77f4bb84b8b04899b059f2312f1a3459ec4466a79e29cf84b758c2618ff546f9,-1,1,1,221.57022486,1555994266,Vote,a19eaefe695a2f949b736c74dc62486b33d1a531aeb40ce10ba406d7252bf97e
08c055989647826b739d5fb3fdce6886dfddeade860cfc0f4b419a588c13008d,1,0,1,221.57022486,1555940114,Ticket,5c26afec675418a7f8037344b52eacb61c03546e7244dd5da3fbb64ff07a4dc2
0ec3fa8350d7245999ac16f2c51d9d6f9f94127cccdf9cf4459b611f9b019067,1,0,1,221.57022486,1555940114,Ticket,48ee1a7d0cf9dbc39ff6fabdcac7e9b777e86ad6abdcbfb30d9d67269c2927b6
32252c4c4d3717a86c521277860ab37f1bb7674c4854a24a04c81fed6c785618,1,0,1,221.57022486,1555940114,Ticket,530e3d99a1ff11a1def32e4dd69443c6198abfe84dbc7d4916c755aaa00b8d0d
6325fca4fa892bbc2c8946ddeabb42b45617ee70ea2cc1f5b6d84c3fbfc770b5,1,0,1,221.57022486,1555940114,Ticket,167d0ded49b7d0ed3850bf3fc45522ec15aa79cf1427969a8f2af0fa7d93a2db
686bfdfb2bd5ee626e7bfca3fc5b2b489676dc7a0eb6ca91c2a0102dbfa78d7f,1,0,1,221.57022486,1555940114,Ticket,ab389614df824b80d507aeb9c1c21d3ec0b183939c76ae3e7f8b9caec99058b7
90d0a77bb3024e4d829ebdd91e858183ec693e17533d262202e3610b7c21f122,1,0,1,221.57022486,1555940114,Ticket,4f28621299e65b5926bb1b70f6d9ff255c1d8f771bf054587a89a55a7b533292
9831c177fa4dfc445a4e9efc2f876bf2a9725d204982d846f1d60b1213c3dda8,1,0,1,221.57022486,1555940114,Ticket,20ba1384a4e199fe1426e13402b3e83e24c5f622c92c3f0b8ca170872fc62801
b057120c2fe3b241114992306f0c7e975357fd120ced99d1a43c282712fbed17,1,0,1,221.57022486,1555940114,Ticket,a0606001c95b23bb0de4e764b7461b7fc157f5fd47e6c097849e2868fce5575b
b4730d0aca7dc01b61292c07c661e20b1cfcc7df0f37b482e583c65380bc831d,1,0,1,221.57022486,1555940114,Ticket,2b98eb89a572ca2b02ac6f8fe936c9523f91a7a48701f9668aaf318585835f55
d1dede43bd32d325fbaa1b5a96344ca7f537ee000a493614f525c021c77638b2,1,0,1,221.57022486,1555940114,Ticket,322178698d2e35ab7ecaaca7d428ad8ef43153feb09518df5e8f6f1f9049d36e
f1d199e01c3b4fa936722e3284d4d9bc460d57dee09698ea17f6d3d607cb08e6,1,0,1,221.57022486,1555940114,Ticket,4e4a1db30b3cd893f03e11fc7be736334b5faa9fad6b9018aa2b9eb70b645927
f379208aa3e3ba13b8a620a3852fc3031ce420cdf56244d89312f2f4493e4583,1,0,1,221.57022486,1555940114,Ticket,9a80c3f1ffa163b1ae40b21f4eebac2788abc56cf10421c558440dd33dcf1328
21e8524a5a63ef3b03e945f8228fa11f88ac0027d78ef6d3449955fedb48fe30,1,0,1,221.57022486,1555940088,Ticket,08d5171d42e939ab512bf32b015bd6e54c66660dcc04f456f154bea8f47d8137
4ebbd658170f5dc23fd33a5d3436befa7500ec0ca7ede05d71da27678004fd4b,1,0,1,221.57022486,1555940088,Ticket,67d900203d35389a572bc18ad46d38da714167e87977a0d80ac9053260189de4
94768ed4d198d985dbd85731987f8984f979b94726bc50d2d605da9c62f66d97,1,0,1,221.57022486,1555940088,Ticket,8ed2b75cff0ca6ee7b91a507a20e45ef6a37911d1e1ed84f06e7a1bb315dab9f
9759e5e7b9ca960aa380d42bb99daf155ee20e4079976316881ca606d4cd704c,1,0,1,221.57022486,1555940088,Ticket,61f676f1143aa6cf54190f1c40bbc961ad237d41b74744455abb200d53052563
98527af27f70b1d45c001caa2a093933e75ccbda42b3c1c78be18d6942688834,1,0,1,221.57022486,1555940088,Ticket,bb72a93bcc159396d6fe0be5889fb5a4534f3adbb46f060581699fead70827d5
a19eaefe695a2f949b736c74dc62486b33d1a531aeb40ce10ba406d7252bf97e,1,0,1,221.57022486,1555940088,Ticket,77f4bb84b8b04899b059f2312f1a3459ec4466a79e29cf84b758c2618ff546f9
ffdbb9364d5897acbd908e56f75564cf32f51aae00266d47f39c4b8aa97ecdea,1,0,1,221.57022486,1555940088,Ticket,6b496abd288255aed1bbbce6dd1b48bbe401d9a3b3acf678aa25399d25d75b2d
