tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,2,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,1,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,0,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,27,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,26,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,25,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,24,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,23,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,145,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,104,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,105,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,106,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,107,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,108,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,109,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,110,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,111,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,112,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,113,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,114,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,115,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,116,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,117,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,118,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,119,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,120,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,121,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,122,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,123,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,124,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,125,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,126,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,127,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,128,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,129,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,130,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,131,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,132,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,133,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,134,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,135,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,136,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,137,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,138,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,139,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,140,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,141,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,142,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,143,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,144,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,146,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,147,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,148,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,149,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,150,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,151,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,152,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,153,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,154,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,155,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,156,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,157,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,158,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,159,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,160,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,161,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,162,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,163,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,164,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,165,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,166,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,167,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,168,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,169,1,80.92499397,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,170,1,0.08338332,1554998157,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
