tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d224e27dab5adf08cb32b68a6f451d87829e59561d33bf7119d66aa65fecc03,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
7ec852a764548afae3ffdf1c01750448f37d6ffddab853628a14ea785377759a,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
7ec852a764548afae3ffdf1c01750448f37d6ffddab853628a14ea785377759a,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
80ab39f94397e27e73f1bb5ed8d20fada4ae4cfb947dbc6ca185c967a8f99a6b,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
80ab39f94397e27e73f1bb5ed8d20fada4ae4cfb947dbc6ca185c967a8f99a6b,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
86b1837119c7ff2021c536873f26f70cc98255b98f040e6593aa70021ce60204,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
86b1837119c7ff2021c536873f26f70cc98255b98f040e6593aa70021ce60204,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
ad71cd589f45f65f5023ab5fd75fbf2fac7786c4d86793502262148a8389f967,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
ad71cd589f45f65f5023ab5fd75fbf2fac7786c4d86793502262148a8389f967,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
b4adb46b418c94f72b6d03e408da3582614cb22566de31b58d1ed5f954ac1595,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
b4adb46b418c94f72b6d03e408da3582614cb22566de31b58d1ed5f954ac1595,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
c7951743870ea16bbf00430218efa89b5426853b9a06c7ae82f82bae79bd834d,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
c7951743870ea16bbf00430218efa89b5426853b9a06c7ae82f82bae79bd834d,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
d1d70cd6c4848bfd689ecaf1e8ef6d029e6a03dc753906753317c7e2a8bf33f0,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
d1d70cd6c4848bfd689ecaf1e8ef6d029e6a03dc753906753317c7e2a8bf33f0,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
e6c58b0160aaa6058462802f1604b49b08d796fa71e70ea6325267363da3f759,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
e6c58b0160aaa6058462802f1604b49b08d796fa71e70ea6325267363da3f759,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,23,1,886.21733495,1678033184,Regular,008947253687568516acd51b30be07ea4fd8a55a24350736061356396b0c24e7
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,20,1,0.02664526,1678033184,Regular,3d1ff9c0b31eecd9c8af90e592b19149cfea64ef857c6b855466f9bc30c3babc
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,21,1,886.21733495,1678033184,Regular,3d1ff9c0b31eecd9c8af90e592b19149cfea64ef857c6b855466f9bc30c3babc
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,34,1,0.02664526,1678033184,Regular,5c854643983d4ba62f63b4103ff50c0ed9a2de292c708d239ea5a4310bf4fb9b
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,35,1,886.21733495,1678033184,Regular,5c854643983d4ba62f63b4103ff50c0ed9a2de292c708d239ea5a4310bf4fb9b
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,6,1,0.02664526,1678033184,Regular,86b1837119c7ff2021c536873f26f70cc98255b98f040e6593aa70021ce60204
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,7,1,886.21733495,1678033184,Regular,86b1837119c7ff2021c536873f26f70cc98255b98f040e6593aa70021ce60204
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,10,1,0.02664526,1678033184,Regular,39e8a31b9da53bd5ed7cdacfb13bf336fdf40626670d4fd286097473fd326885
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,11,1,886.21733495,1678033184,Regular,39e8a31b9da53bd5ed7cdacfb13bf336fdf40626670d4fd286097473fd326885
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,8,1,0.02664526,1678033184,Regular,80ab39f94397e27e73f1bb5ed8d20fada4ae4cfb947dbc6ca185c967a8f99a6b
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,9,1,886.21733495,1678033184,Regular,80ab39f94397e27e73f1bb5ed8d20fada4ae4cfb947dbc6ca185c967a8f99a6b
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,16,1,0.02664526,1678033184,Regular,3016d97a4a3f72430cd13754ca51001beabfb25cff5a58113d54800be23946de
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,17,1,886.21733495,1678033184,Regular,3016d97a4a3f72430cd13754ca51001beabfb25cff5a58113d54800be23946de
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,0,1,0.02664526,1678033184,Regular,c7951743870ea16bbf00430218efa89b5426853b9a06c7ae82f82bae79bd834d
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,1,1,886.21733495,1678033184,Regular,c7951743870ea16bbf00430218efa89b5426853b9a06c7ae82f82bae79bd834d
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,12,1,0.02664526,1678033184,Regular,3030ad33069b1b3e7481d89fcf3deb7bf065c0b19eb01adba6fea1308eafac68
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,13,1,886.21733495,1678033184,Regular,3030ad33069b1b3e7481d89fcf3deb7bf065c0b19eb01adba6fea1308eafac68
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,2,1,0.02664526,1678033184,Regular,b4adb46b418c94f72b6d03e408da3582614cb22566de31b58d1ed5f954ac1595
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,3,1,886.21733495,1678033184,Regular,b4adb46b418c94f72b6d03e408da3582614cb22566de31b58d1ed5f954ac1595
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,18,1,0.02664526,1678033184,Regular,52f361860d9f3e221bb0f56486e2459da7d1273eef80a5a6f4a1b01e5a40b000
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,19,1,886.21733495,1678033184,Regular,52f361860d9f3e221bb0f56486e2459da7d1273eef80a5a6f4a1b01e5a40b000
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,38,1,0.02664526,1678033184,Regular,375b03f4c8e32d81c863aca96c69fcd78311a02cea66f179d71aa153d5c97386
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,39,1,886.21733495,1678033184,Regular,375b03f4c8e32d81c863aca96c69fcd78311a02cea66f179d71aa153d5c97386
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,24,1,0.02664526,1678033184,Regular,ad71cd589f45f65f5023ab5fd75fbf2fac7786c4d86793502262148a8389f967
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,25,1,886.21733495,1678033184,Regular,ad71cd589f45f65f5023ab5fd75fbf2fac7786c4d86793502262148a8389f967
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,14,1,0.02664526,1678033184,Regular,d1d70cd6c4848bfd689ecaf1e8ef6d029e6a03dc753906753317c7e2a8bf33f0
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,15,1,886.21733495,1678033184,Regular,d1d70cd6c4848bfd689ecaf1e8ef6d029e6a03dc753906753317c7e2a8bf33f0
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,4,1,0.02664526,1678033184,Regular,7d224e27dab5adf08cb32b68a6f451d87829e59561d33bf7119d66aa65fecc03
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,5,1,886.21733495,1678033184,Regular,7d224e27dab5adf08cb32b68a6f451d87829e59561d33bf7119d66aa65fecc03
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,26,1,0.02664526,1678033184,Regular,7ec852a764548afae3ffdf1c01750448f37d6ffddab853628a14ea785377759a
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,27,1,886.21733495,1678033184,Regular,7ec852a764548afae3ffdf1c01750448f37d6ffddab853628a14ea785377759a
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,36,1,0.02664526,1678033184,Regular,4fdf0f51bcc05b993430d4d0aec2266c1e2dc8adc75412cc88137550732354c3
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,37,1,886.21733495,1678033184,Regular,4fdf0f51bcc05b993430d4d0aec2266c1e2dc8adc75412cc88137550732354c3
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,30,1,0.02664526,1678033184,Regular,50a0140ac887a7ddb96297e7bbdcb21d3cb6913cbbd93f85596ae12bcf3b8067
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,31,1,886.21733495,1678033184,Regular,50a0140ac887a7ddb96297e7bbdcb21d3cb6913cbbd93f85596ae12bcf3b8067
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,28,1,0.02664526,1678033184,Regular,4b101f58a75f4bdeea31d29b3aec46cef4ff4d1c905417987162f07881c4cc3c
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,29,1,886.21733495,1678033184,Regular,4b101f58a75f4bdeea31d29b3aec46cef4ff4d1c905417987162f07881c4cc3c
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,32,1,0.02664526,1678033184,Regular,e6c58b0160aaa6058462802f1604b49b08d796fa71e70ea6325267363da3f759
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,33,1,886.21733495,1678033184,Regular,e6c58b0160aaa6058462802f1604b49b08d796fa71e70ea6325267363da3f759
18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c,1,22,1,0.02664526,1678033184,Regular,008947253687568516acd51b30be07ea4fd8a55a24350736061356396b0c24e7
