tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,12,1,6.03053558,1703427022,Regular,0708b1b75fb98a2b33824e62ec512d6966d44019032317f43d87db004fe5cc10
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,11,1,6.03053558,1703427022,Regular,819eae6366dfd6016e3b336d1188fd3d2dd81efd72adc57d49de5dfef0beb578
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,16,1,6.03053558,1703427022,Regular,99a6754c07fc0472667c165742199baceed80fb8ff3eb65cbb8291023594901f
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,0,1,6.03053558,1703427022,Regular,15f8c236267eabb44472555c1e1b9bf2d21ff8207c0ccafe7eabb5905908f339
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,14,1,6.03053558,1703427022,Regular,c363ac704e07fa3bea267de177406dd629ee010fa8f9b78a8159c7103731393b
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,17,1,6.03053558,1703427022,Regular,0830b2412bdfcee97d1ca9fc223b1763a480c12b6ab8631d185b44080ff711e4
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,6,1,6.03053558,1703427022,Regular,e50ec7b9fa0c75c9b072be11a6e8bfea6da19092c8ea21e6872ccf08411564ed
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,15,1,6.03053558,1703427022,Regular,9aee628139e59a5dc0d945fbd372187fb63e34055ab78c69ac2a0989e8acc129
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,1,1,6.03053558,1703427022,Regular,46abe7e3339b49b599d393f8c3679d61971bb5c5da76837f790610005376f17b
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,9,1,6.03053558,1703427022,Regular,fa95899f89de61888dfe349caad545d7db4f25a784866cb38f65ca853f9d577c
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,13,1,6.03053558,1703427022,Regular,eff0167d9ee96d47ac92f0d8ef7e3eed37a01de5fd65399b06d65767d6839649
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,2,1,6.03053558,1703427022,Regular,0b631f1ef6addb011b2f52f69a36b7744fe7e022dc88af58477010858427afd5
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,19,1,6.03053558,1703427022,Regular,12232880e5511bc372f7c7de04ef8eb1d3ec0961a8c0d7525de95abbbc194794
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,5,1,6.03053558,1703427022,Regular,0000000000000000000000000000000000000000000000000000000000000000
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,3,1,6.03053558,1703427022,Regular,9c265260894bbbe44cd69198069905435cbc4989fa1982836a2d349253a58d7f
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,7,1,6.03053558,1703427022,Regular,e8ce784f95bae1da01d58409cc28a1e23785d9444d93413472ed4992ac7cc9d8
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,18,1,6.03053558,1703427022,Regular,a94f12669c843097cb51599ba9fe3a4ca2c0b9011667b342a21c7c949e74034e
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,8,1,6.03053558,1703427022,Regular,e02ab75ca42276c39cfed4ac4aac4cb3a048fcfaa2151214b4c78384752986c4
