tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,22,1,0.02664492,1678157763,Regular,9e981040920a46084b005ea6a68d5f7c74f12084300b4118756068e994815363
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,23,1,859.26039158,1678157763,Regular,9e981040920a46084b005ea6a68d5f7c74f12084300b4118756068e994815363
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,2,1,0.02664492,1678157763,Regular,cd57c205dcafb8ead94cefb7f0caca04393161f7a4c9940f7ee988eb0168ac84
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,3,1,859.26039158,1678157763,Regular,cd57c205dcafb8ead94cefb7f0caca04393161f7a4c9940f7ee988eb0168ac84
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,18,1,0.02664492,1678157763,Regular,24714820b7674b763d1f6b44dc53c791d51a2e23315e60b9149fe97df5a8e610
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,19,1,859.26039158,1678157763,Regular,24714820b7674b763d1f6b44dc53c791d51a2e23315e60b9149fe97df5a8e610
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,26,1,0.02664492,1678157763,Regular,a076b3b6c2cf887121807473f054ce69555a2218a0ab496a4915e7bf16763bb0
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,27,1,859.26039158,1678157763,Regular,a076b3b6c2cf887121807473f054ce69555a2218a0ab496a4915e7bf16763bb0
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,12,1,0.02664492,1678157763,Regular,622927b2cac17d5525355467c2be8775d50227f84010ce0bfd12611b61e5ac99
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,13,1,859.26039158,1678157763,Regular,622927b2cac17d5525355467c2be8775d50227f84010ce0bfd12611b61e5ac99
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,20,1,0.02664492,1678157763,Regular,fd5b90fcedbc87e17f538d2e8e7fbcc5e29c712a3ec11c3115db00253fd29dfc
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,21,1,859.26039158,1678157763,Regular,fd5b90fcedbc87e17f538d2e8e7fbcc5e29c712a3ec11c3115db00253fd29dfc
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,8,1,0.02664492,1678157763,Regular,bd60ff57be248104390bd200a03ea2dd9a535a1a85950ed0c2cbcf757c4628f1
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,9,1,859.26039158,1678157763,Regular,bd60ff57be248104390bd200a03ea2dd9a535a1a85950ed0c2cbcf757c4628f1
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,24,1,0.02664492,1678157763,Regular,cf1acb6b5f388cc2a83d9c6002e27804cee9cc63bf7c7bc1f787e81ac841660a
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,25,1,859.26039158,1678157763,Regular,cf1acb6b5f388cc2a83d9c6002e27804cee9cc63bf7c7bc1f787e81ac841660a
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,32,1,0.02664492,1678157763,Regular,2b974cb942d59e19269d460d6b8a638f5139a0630bf7175b1ca23821ab5686ab
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,33,1,859.26039158,1678157763,Regular,2b974cb942d59e19269d460d6b8a638f5139a0630bf7175b1ca23821ab5686ab
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,4,1,0.02664492,1678157763,Regular,8fdc35772f2516ac932137452d28f14b98243f4be3ae9bc611b7376a480c1895
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,5,1,859.26039158,1678157763,Regular,8fdc35772f2516ac932137452d28f14b98243f4be3ae9bc611b7376a480c1895
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,38,1,0.02664492,1678157763,Regular,bf452bea1603ff72e95bc1007492c72e4e2926b7582952354b7e612dfaa286e3
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,39,1,859.26039158,1678157763,Regular,bf452bea1603ff72e95bc1007492c72e4e2926b7582952354b7e612dfaa286e3
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,34,1,0.02664492,1678157763,Regular,7bb9ba55662beeb54b3558d527a305381c637bdc679ed33367daea01b4c28fdf
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,35,1,859.26039158,1678157763,Regular,7bb9ba55662beeb54b3558d527a305381c637bdc679ed33367daea01b4c28fdf
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,28,1,0.02664492,1678157763,Regular,967c3d5396773cc9468d0c12880d2c32435e94c77bda1a87358cd80fe7f46a27
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,29,1,859.26039158,1678157763,Regular,967c3d5396773cc9468d0c12880d2c32435e94c77bda1a87358cd80fe7f46a27
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,6,1,0.02664492,1678157763,Regular,4b82c38947c87d00f8e2493020167c0ec266f54113e2fb22d12ce9154063d774
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,7,1,859.26039158,1678157763,Regular,4b82c38947c87d00f8e2493020167c0ec266f54113e2fb22d12ce9154063d774
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,14,1,0.02664492,1678157763,Regular,887b364e99f41baf1b5b9359d8ced7df55a479754554c28de683575326576707
