tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad2104aae0bff564fe18704a728119ca3f3c58e6a7ca56434bd27c125b48430a,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
c43221f2b8bc99fa6d51ff2f97e14c40b1163f8665268b09a74637c91a5be063,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
c43221f2b8bc99fa6d51ff2f97e14c40b1163f8665268b09a74637c91a5be063,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
c441c672d062d9b84a88568f9423e5d21cd5a6cb2d384c50f3a31daa7575982d,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
c441c672d062d9b84a88568f9423e5d21cd5a6cb2d384c50f3a31daa7575982d,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
ca301b41000b607445a44da6d549f30b1821fa5296ac4150e584ee4b5b9c34d2,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
ca301b41000b607445a44da6d549f30b1821fa5296ac4150e584ee4b5b9c34d2,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
cdd92933c0ffa5ab8690a07ac1447e6c3b3170ca4b7e2a658f7ffa04b042a968,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
cdd92933c0ffa5ab8690a07ac1447e6c3b3170ca4b7e2a658f7ffa04b042a968,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
da753e8cddd24de1129f9e4f366b488cc49e342ccc75188442913f28914f696e,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
da753e8cddd24de1129f9e4f366b488cc49e342ccc75188442913f28914f696e,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
db268f159626babd6536496988a665d3d6ea264ffd5bc60ab5d7cd37f4d5d950,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
db268f159626babd6536496988a665d3d6ea264ffd5bc60ab5d7cd37f4d5d950,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
f51e8371f6617d2084d5c88e86ca608a7479d3bea4a91b707f5485bb63a89dd6,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
f51e8371f6617d2084d5c88e86ca608a7479d3bea4a91b707f5485bb63a89dd6,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,27,1,133.18649588,1556878226,Regular,2eb484acafd6bb63cf6eb5cb22ed7b6fda1f264dd21d873097b2a3d68a8f2df8
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,32,1,0.12225097,1556878226,Regular,913fef1aca89a45d918ac30dd22a28b3cc68d163abee1bc9a83887b927bb1453
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,33,1,133.18649588,1556878226,Regular,913fef1aca89a45d918ac30dd22a28b3cc68d163abee1bc9a83887b927bb1453
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,0,1,0.12225097,1556878226,Regular,9893295d9574920e5a103b989ecf027d421b842661fc7daf7067adbc882cd199
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,1,1,133.18649588,1556878226,Regular,9893295d9574920e5a103b989ecf027d421b842661fc7daf7067adbc882cd199
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,10,1,0.12225097,1556878226,Regular,6c9e1a1e41aa9570731d003939ae8b2892add5a3baf50db226ad4afa5dbc2444
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,11,1,133.18649588,1556878226,Regular,6c9e1a1e41aa9570731d003939ae8b2892add5a3baf50db226ad4afa5dbc2444
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,28,1,0.12225097,1556878226,Regular,888f404f8a23702337332d645d4f7b47598011af3292a8bdfaa27a5fcd2f027c
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,29,1,133.18649588,1556878226,Regular,888f404f8a23702337332d645d4f7b47598011af3292a8bdfaa27a5fcd2f027c
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,12,1,0.12225097,1556878226,Regular,4d71613b99558fe94a95d2f267807e630ae613fa3d9dca4920b253fef61e7461
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,13,1,133.18649588,1556878226,Regular,4d71613b99558fe94a95d2f267807e630ae613fa3d9dca4920b253fef61e7461
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,18,1,0.12225097,1556878226,Regular,aca8c2ad12966d4be0317686971079db1b04edb5d21b90c76bd755701b38d1e7
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,19,1,133.18649588,1556878226,Regular,aca8c2ad12966d4be0317686971079db1b04edb5d21b90c76bd755701b38d1e7
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,6,1,0.12225097,1556878226,Regular,3e3f5ecdce434faa8b9b3bf5fd2ae8743c8534f0a5cfefce7748c2fc4d15512e
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,7,1,133.18649588,1556878226,Regular,3e3f5ecdce434faa8b9b3bf5fd2ae8743c8534f0a5cfefce7748c2fc4d15512e
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,2,1,0.12225097,1556878226,Regular,da753e8cddd24de1129f9e4f366b488cc49e342ccc75188442913f28914f696e
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,3,1,133.18649588,1556878226,Regular,da753e8cddd24de1129f9e4f366b488cc49e342ccc75188442913f28914f696e
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,38,1,0.12225097,1556878226,Regular,db268f159626babd6536496988a665d3d6ea264ffd5bc60ab5d7cd37f4d5d950
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,39,1,133.18649588,1556878226,Regular,db268f159626babd6536496988a665d3d6ea264ffd5bc60ab5d7cd37f4d5d950
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,20,1,0.12225097,1556878226,Regular,ca301b41000b607445a44da6d549f30b1821fa5296ac4150e584ee4b5b9c34d2
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,21,1,133.18649588,1556878226,Regular,ca301b41000b607445a44da6d549f30b1821fa5296ac4150e584ee4b5b9c34d2
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,14,1,0.12225097,1556878226,Regular,c43221f2b8bc99fa6d51ff2f97e14c40b1163f8665268b09a74637c91a5be063
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,15,1,133.18649588,1556878226,Regular,c43221f2b8bc99fa6d51ff2f97e14c40b1163f8665268b09a74637c91a5be063
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,24,1,0.12225097,1556878226,Regular,cdd92933c0ffa5ab8690a07ac1447e6c3b3170ca4b7e2a658f7ffa04b042a968
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,25,1,133.18649588,1556878226,Regular,cdd92933c0ffa5ab8690a07ac1447e6c3b3170ca4b7e2a658f7ffa04b042a968
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,34,1,0.12225097,1556878226,Regular,01a85392d7026ff9f800215a6f47fed0342232c64b05853e72c5643065ad7274
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,35,1,133.18649588,1556878226,Regular,01a85392d7026ff9f800215a6f47fed0342232c64b05853e72c5643065ad7274
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,16,1,0.12225097,1556878226,Regular,ad2104aae0bff564fe18704a728119ca3f3c58e6a7ca56434bd27c125b48430a
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,17,1,133.18649588,1556878226,Regular,ad2104aae0bff564fe18704a728119ca3f3c58e6a7ca56434bd27c125b48430a
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,30,1,0.12225097,1556878226,Regular,7a3c730c36ccb94b91093dee51ae6d33078fd68ce9edab007b40d72076c4fcc8
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,31,1,133.18649588,1556878226,Regular,7a3c730c36ccb94b91093dee51ae6d33078fd68ce9edab007b40d72076c4fcc8
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,36,1,0.12225097,1556878226,Regular,9d6ba5b19263f427e738c635da707958d1f46e564d21d5c87b9dc488e69708c3
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,37,1,133.18649588,1556878226,Regular,9d6ba5b19263f427e738c635da707958d1f46e564d21d5c87b9dc488e69708c3
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,22,1,0.12225097,1556878226,Regular,c441c672d062d9b84a88568f9423e5d21cd5a6cb2d384c50f3a31daa7575982d
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,23,1,133.18649588,1556878226,Regular,c441c672d062d9b84a88568f9423e5d21cd5a6cb2d384c50f3a31daa7575982d
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,8,1,0.12225097,1556878226,Regular,f51e8371f6617d2084d5c88e86ca608a7479d3bea4a91b707f5485bb63a89dd6
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,9,1,133.18649588,1556878226,Regular,f51e8371f6617d2084d5c88e86ca608a7479d3bea4a91b707f5485bb63a89dd6
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,4,1,0.12225097,1556878226,Regular,8ed18140736f9240ac61f51ff4342cf41024265a352d6fed8cf1c3abd5d9d05b
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,5,1,133.18649588,1556878226,Regular,8ed18140736f9240ac61f51ff4342cf41024265a352d6fed8cf1c3abd5d9d05b
b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67,1,26,1,0.12225097,1556878226,Regular,2eb484acafd6bb63cf6eb5cb22ed7b6fda1f264dd21d873097b2a3d68a8f2df8
