tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,5,1,36.9649233,1573672046,Regular,1bd58964a050846cf5c7204c26417265df2a7e78226b33a2cf0e7d3ffd56fc70
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,8,1,0.06397067,1573672046,Regular,b3d50468620404116af27db0626fda25d4188ee115125362da845ed00945da06
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,9,1,36.9649233,1573672046,Regular,b3d50468620404116af27db0626fda25d4188ee115125362da845ed00945da06
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,16,1,0.06397067,1573672046,Regular,3d34ab32bc8421ca1ac19e9b155b960315b6998ee9a2a1ec8a89139cd929e92a
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,17,1,36.9649233,1573672046,Regular,3d34ab32bc8421ca1ac19e9b155b960315b6998ee9a2a1ec8a89139cd929e92a
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,6,1,0.06397067,1573672046,Regular,7e3af991735fd884efbba33ac4404ac964172ad4895a511c75da0514ba91277a
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,7,1,36.9649233,1573672046,Regular,7e3af991735fd884efbba33ac4404ac964172ad4895a511c75da0514ba91277a
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,20,1,0.06397067,1573672046,Regular,bccb69e4111bdbd17d421b11188858e9d83482619b77b37fcff9b97e93e6aa4f
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,21,1,36.9649233,1573672046,Regular,bccb69e4111bdbd17d421b11188858e9d83482619b77b37fcff9b97e93e6aa4f
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,2,1,0.06397067,1573672046,Regular,8fd29af1e810bb13e844125cf9a08806a60c0a95eac49d6fac6c97270e37d916
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,3,1,36.9649233,1573672046,Regular,8fd29af1e810bb13e844125cf9a08806a60c0a95eac49d6fac6c97270e37d916
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,12,1,0.06397067,1573672046,Regular,f69e6d167acdfb3fa34858e6a7be725cabc0ee7afc01d7f371919bbf860b416c
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,13,1,36.9649233,1573672046,Regular,f69e6d167acdfb3fa34858e6a7be725cabc0ee7afc01d7f371919bbf860b416c
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,10,1,0.06397067,1573672046,Regular,4410c03cb3edd797b9b82d9f449ee2f5ba1f3b4d2914a0ba5551f9703e9e5d4d
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,11,1,36.9649233,1573672046,Regular,4410c03cb3edd797b9b82d9f449ee2f5ba1f3b4d2914a0ba5551f9703e9e5d4d
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,14,1,0.06397067,1573672046,Regular,98a4cb09136ef46ec7d2d781d722f5efceac99ab207c8073d323af64427ef555
