tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3083dbbb6bfc448ca19ffaedf3a18c29255dce2b7e5ffd577500c402e69114f5,-1,1,1,2.28458943,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
7658d3fceb9f196e71f031dd984d11c7f7dd1084dd7d2f255aea5d222bb84191,-1,0,1,0.05751243,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
7658d3fceb9f196e71f031dd984d11c7f7dd1084dd7d2f255aea5d222bb84191,-1,1,1,2.28458943,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
a68e59bde300f8ed57212c54f884f47cdae11ac3f4ea577447ba8a70d1579cc8,-1,1,1,2.28458943,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
a68e59bde300f8ed57212c54f884f47cdae11ac3f4ea577447ba8a70d1579cc8,-1,0,1,0.05751243,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
c00e5cf4bbf5d350b68b5009cf897ec8e869fe4d92aa7c9cad6899fc5350dea4,-1,1,1,2.28458943,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
c00e5cf4bbf5d350b68b5009cf897ec8e869fe4d92aa7c9cad6899fc5350dea4,-1,0,1,0.05751243,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
fbede13eef6bf301600684acb8c4ad60a3414ae9d934efaf9d48e124be1bc4f4,-1,0,1,0.05751243,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
fbede13eef6bf301600684acb8c4ad60a3414ae9d934efaf9d48e124be1bc4f4,-1,1,1,2.28458943,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,19,1,2.28458943,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,14,1,0.05751243,1532306989,Regular,3083dbbb6bfc448ca19ffaedf3a18c29255dce2b7e5ffd577500c402e69114f5
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,15,1,2.28458943,1532306989,Regular,3083dbbb6bfc448ca19ffaedf3a18c29255dce2b7e5ffd577500c402e69114f5
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,2,1,0.05751243,1532306989,Regular,a68e59bde300f8ed57212c54f884f47cdae11ac3f4ea577447ba8a70d1579cc8
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,3,1,2.28458943,1532306989,Regular,a68e59bde300f8ed57212c54f884f47cdae11ac3f4ea577447ba8a70d1579cc8
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,12,1,0.05751243,1532306989,Regular,c00e5cf4bbf5d350b68b5009cf897ec8e869fe4d92aa7c9cad6899fc5350dea4
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,13,1,2.28458943,1532306989,Regular,c00e5cf4bbf5d350b68b5009cf897ec8e869fe4d92aa7c9cad6899fc5350dea4
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,10,1,0.05751243,1532306989,Regular,fbede13eef6bf301600684acb8c4ad60a3414ae9d934efaf9d48e124be1bc4f4
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,11,1,2.28458943,1532306989,Regular,fbede13eef6bf301600684acb8c4ad60a3414ae9d934efaf9d48e124be1bc4f4
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,8,1,0.05751243,1532306989,Regular,7658d3fceb9f196e71f031dd984d11c7f7dd1084dd7d2f255aea5d222bb84191
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,9,1,2.28458943,1532306989,Regular,7658d3fceb9f196e71f031dd984d11c7f7dd1084dd7d2f255aea5d222bb84191
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,0,1,0.05751243,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,1,1,2.28458943,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,4,1,0.05751243,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,5,1,2.28458943,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,6,1,0.05751243,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,7,1,2.28458943,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,16,1,0.05751243,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,17,1,2.28458943,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6,1,18,1,0.05751243,1532306989,Regular,d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183
